"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.71","Silver Coin, Rome, 83 BC - 82 BC. 1896.7.71","1896.7.71","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.38","https://numismatics.org/collectionimages/00001899/1896/1896.7.71.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.71.rev.width175.jpg","2022-08-30T03:50:41Z"
"http://numismatics.org/collection/1882.7.1","Silver Coin, Rome, 83 BC - 82 BC 1882.7.1","1882.7.1","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/1882/1882.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.7.1.rev.width175.jpg","2022-08-30T03:43:05Z"
"http://numismatics.org/collection/0000.999.56300","Silver Coin, Rome, 83 BC - 82 BC 0000.999.56300","0000.999.56300","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.375","https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56300.rev.width175.jpg","2022-08-30T02:54:49Z"
"http://numismatics.org/collection/1944.100.1034","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1034","1944.100.1034","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1034.rev.width175.jpg","2022-08-31T02:31:11Z"
"http://numismatics.org/collection/1944.100.1035","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1035","1944.100.1035","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1035.rev.width175.jpg","2022-08-31T02:31:15Z"
"http://numismatics.org/collection/1944.100.1036","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1036","1944.100.1036","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1036.rev.width175.jpg","2022-08-31T02:31:18Z"
"http://numismatics.org/collection/1944.100.1037","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1037","1944.100.1037","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1037.rev.width175.jpg","2022-08-31T02:31:21Z"
"http://numismatics.org/collection/1944.100.1038","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1038","1944.100.1038","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1038.rev.width175.jpg","2022-08-31T02:31:24Z"
"http://numismatics.org/collection/1944.100.1039","Silver Coin, Rome, 83 BC - 82 BC. 1944.100.1039","1944.100.1039","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1039.rev.width175.jpg","2022-08-31T02:31:26Z"
"http://numismatics.org/collection/1941.131.169","Silver Coin, Rome, 83 BC - 82 BC 1941.131.169","1941.131.169","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1941/1941.131.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.169.rev.width175.jpg","2022-08-31T02:07:33Z"
"http://numismatics.org/collection/1948.19.115","Silver Coin, Rome, 83 BC - 82 BC. 1948.19.115","1948.19.115","http://numismatics.org/crro/id/rrc-364.1d","-83","-82","","","Q. Antonius Balbus","Roman Republic","","Jupiter||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 364/1d","","","RRC 364/1d||S 742b","","","","","","S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.115.rev.width175.jpg","2022-09-01T03:30:52Z"
