"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.69.1","Silver Coin, Pella, 315 BCE - 310 BCE 1934.69.1","1934.69.1","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","15.75","https://numismatics.org/collectionimages/19001949/1934/1934.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.69.1.rev.width175.jpg","2022-08-30T07:36:13Z"
"http://numismatics.org/collection/1944.100.29410","Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.29410","1944.100.29410","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.rev.width175.jpg","2022-08-31T04:32:56Z"
"http://numismatics.org/collection/1944.100.29411","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29411","1944.100.29411","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.rev.width175.jpg","2022-08-31T04:32:57Z"
"http://numismatics.org/collection/1944.100.29412","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29412","1944.100.29412","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.rev.width175.jpg","2022-08-31T04:32:57Z"
"http://numismatics.org/collection/1944.100.29413","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29413","1944.100.29413","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.rev.width175.jpg","2022-08-31T04:32:57Z"
"http://numismatics.org/collection/1944.100.29414","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29414","1944.100.29414","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.rev.width175.jpg","2022-08-31T04:32:57Z"
"http://numismatics.org/collection/1944.100.29415","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29415","1944.100.29415","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.rev.width175.jpg","2022-08-31T04:32:58Z"
"http://numismatics.org/collection/1944.100.28744","Bronze Coin, 325 BCE - 310 BCE 1944.100.28744","1944.100.28744","http://numismatics.org/pella/id/price.385","-325","-310","","","Price 385","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 385","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","17.0","5.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28744.rev.width175.jpg","2022-08-31T04:28:06Z"
"http://numismatics.org/collection/1944.100.28745","Bronze Coin, 325 BCE - 310 BCE. 1944.100.28745","1944.100.28745","http://numismatics.org/pella/id/price.385","-325","-310","","","Price 385","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 385","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","10","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.28745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28745.rev.width175.jpg","2022-08-31T04:28:06Z"
"http://numismatics.org/collection/1944.100.51603","Gold Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 1944.100.51603","1944.100.51603","http://numismatics.org/pella/id/price.P32","-323","-317","","Philip III Arrhidaeus","Price P32","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price P32","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51603.rev.width175.jpg","2022-08-31T07:15:49Z"
