"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.105.1","Bronze Medal, United States. 1998.105.1","1998.105.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE CHURCH OF JESUS CHRIST OF LATTER SAY SAINTS","Statue of Jesus Christ in Temple Square, Salt Lake City, Utah","STICK OF JUDAH STICK OF JOSEPH TWO WITNESSES FOR CHRIST","Two globes, Holy Bible & Book of Mormon","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.1.rev.width175.jpg","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1998.105.10","Bronze Medal, United States. 1998.105.10","1998.105.10","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE EPISCOPAL CHURCH / ANGLICAN COMMUNION / RALPH J. MENCONI c. 1971","Shield flanked by a soldier & priest","ECCLESIA ANGLICANA LIBERA SIT : IN THE FREEDOM OF SPIRIT","","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.10.rev.width175.jpg","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1998.105.11","Bronze Medal, United States. 1998.105.11","1998.105.11","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","","Design","ašhadu ʾan laa ilāha illa (A)llāh, wa ʾašhadu ʾanna Muḥammada(n) rasūlo (A)llāh / ISLAM","Kaaba","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.11.rev.width175.jpg","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1998.105.12","Bronze Medal, United States. 1998.105.12","1998.105.12","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN CALVIN / THE PRESBYTERIANS / RALPH J. MENCONI c. 1971","Bust of John Calvin to r.","THE WORD GOD IS LIKE THE SUN / JOHN KNOX","Bust of John Knox","","","","44.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.12.rev.width175.jpg","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1998.105.13","Bronze Medal, United States. 1998.105.13","1998.105.13","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","BUDDHISM","The buddha","","Buddha at rest surrounded by monks - in the middle is an oak tree","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.13.rev.width175.jpg","2023-11-20T03:17:28Z"
"http://numismatics.org/collection/1998.105.14","Bronze Medal, United States. 1998.105.14","1998.105.14","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","PEACE FREEDOM EQUALITY TRUTH SERVICE WITNESS / RELIGIOUS SOCIETY OF FRIENDS QUAKERS / RALPH J. MENCONI c. 1972","Bust to l.","LOVE OF GOD / LOVE OF MAN / LOVE OF TRUTH / CHRIST WITHIN PRESENCE IN THE MIDST","Man & woman praying","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.14.rev.width175.jpg","2023-11-20T03:17:29Z"
"http://numismatics.org/collection/1998.105.15","Bronze Medal, United States. 1998.105.15","1998.105.15","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","CONGREGATIONALISM:FOUR CENTURIES OF FAITH FREEDOM FELLOWSHIP","Church house flanked by a lamp & a ship","STAND FAST THEREFORE IN THE LIBERTY WHEREWITH CHRIST MADE US FREE","Three men worshipping the cross","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.15.rev.width175.jpg","2023-11-20T03:17:29Z"
"http://numismatics.org/collection/1998.105.16","Bronze Medal, United States. 1998.105.16","1998.105.16","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE LUTHERANS / MARTIN LUTHER / RALPH J. MENCONI c. 1971","Bust to r.","HIER STEHE ICH GOTT HELFE MIR","Monk kneeling & writing","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.16.rev.width175.jpg","2023-11-20T03:17:29Z"
"http://numismatics.org/collection/1998.105.17","Bronze Medal, United States. 1998.105.17","1998.105.17","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ST. ANDREW GREEK ORTHODOX ARCHDIOCESE / RALPH J. MENCONI c. 1972","Bust facing","HIS HOLINESS ATHENAGORAS","Greek orthodox priest","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.17.rev.width175.jpg","2023-11-20T03:17:29Z"
"http://numismatics.org/collection/1998.105.18","Bronze Medal, United States. 1998.105.18","1998.105.18","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","ROGER WILLIAMS / THE BAPTISTS / RALPH J. MENCONI c. 1971","Bust facing l.","ONE LORD ONE FAITH ONE BAPTISM","","","","","45.0","","https://numismatics.org/collectionimages/19501999/1998/1998.105.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.105.18.rev.width175.jpg","2023-11-20T03:17:29Z"
