"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17802","Bronze Coin of Julia Domna, Neocaesareia, AD 193 - AD 217. 0000.999.17802","0000.999.17802","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Neocaesareia","Coin","","","","","BMC p.33,4","Pontus","","","","","","","head of Julia Domna","","statue of male figure standing in temple","","","1","","13.74","","","2022-08-29T08:34:51Z"
"http://numismatics.org/collection/0000.999.30976","Bronze Denarius of Julia Domna, AD 193 - AD 211. 0000.999.30976","0000.999.30976","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA AVGVSTA","Female head r.","MATER AVG","Quadriga drawn by four lions","","","","","","","","2022-08-30T01:32:50Z"
"http://numismatics.org/collection/0000.999.30978","Bronze Denarius of Julia Domna, AD 193 - AD 211. 0000.999.30978","0000.999.30978","","193","211","","Julia Domna","","","Venus","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","VENVS GENETRIX","Venus on throne","","","","","","","","2022-08-30T01:32:50Z"
"http://numismatics.org/collection/0000.999.30979","Bronze Denarius of Julia Domna, AD 193 - AD 211. 0000.999.30979","0000.999.30979","","193","211","","Julia Domna","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","?","?","","","","","","","","2022-08-30T01:32:50Z"
"http://numismatics.org/collection/1910.88.23","Bronze Coin of Julia Domna, Corinth, AD 211 - AD 217. 1910.88.23","1910.88.23","","211","217","","Julia Domna","","","Athena","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Julia Domna Hd.","","Athena stg.","","","10","","8.67","https://numismatics.org/collectionimages/19001949/1910/1910.88.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.23.rev.width175.jpg","2022-08-30T04:10:44Z"
"http://numismatics.org/collection/1917.155.87","Bronze Coin of Julia Domna, Cyprus, AD 193 - AD 217. 1917.155.87","1917.155.87","","193","217","","Julia Domna","","","Aphrodite","","Greek","","","","","","Bronze","","Coin","","","","","","Cyprus","","","","","","","Julia Domna bust r.","","temple of Aphrodite, cone within","","","","32.0","16.99","https://numismatics.org/collectionimages/19001949/1917/1917.155.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.87.rev.width175.jpg","2022-08-30T04:41:01Z"
"http://numismatics.org/collection/0000.999.52951","Silver Coin of Julia Domna, Ephesus, AD 193 - AD 217. 0000.999.52951","0000.999.52951","","193","217","","Julia Domna","","","Nike","","Greek","","","","","Struck","Silver","Ephesus","Coin","","","","","","Ionia","","","","","","IOYLIA DOMNA CEB","Bust of Julia Domna r.","illegible","Nike advancing l. holding wreath and palm","","","12","23.0","5.04","","","2022-08-30T02:44:59Z"
"http://numismatics.org/collection/1923.17.3","Bronze Coin of Caracalla/Julia Domna, Marcianopolis, AD 211 - AD 217. 1923.17.3","1923.17.3","","211","217","","Caracalla||Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 693","Thrace","","","","","","","Caracalla and Julia Domna head","","Tyche in temple","","","2","","12.2","https://numismatics.org/collectionimages/19001949/1923/1923.17.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.3.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1924.999.171","Bronze Coin of Julia Domna, Hadrianopolis Phrygia/Sebaste. 1924.999.171","1924.999.171","","","","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Hadrianopolis Phrygia||Sebaste","Coin","","","","","","Phrygia","","","","","","","Julia Domna? bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","3.73","https://numismatics.org/collectionimages/19001949/1924/1924.999.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.171.rev.width175.jpg","2022-08-30T06:27:51Z"
"http://numismatics.org/collection/1924.999.176","Bronze Coin of Julia Domna, Magydus, AD 193 - AD 217. 1924.999.176","1924.999.176","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Julia Domna bust r.","","Demeter enthroned r. holding grain ears and torch, pithos in front of her","","","7","","9.11","","","2022-08-30T06:27:52Z"
