"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.40.57","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1941.40.57","1941.40.57","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1865","","","","","","","","VICTORIA REG","bust","BORN MAY 24 1819 CROWNED JUNE 28 1838","","","","","9.0","0.611","","","2024-02-14T11:24:51Z"
"http://numismatics.org/collection/1941.40.58","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1941.40.58","1941.40.58","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1865","","","","","","","","VICTORIA REG","bust","BORN MAY 24 1819 CROWNED JUNE 28 1838","","","","","9.0","0.515","","","2024-02-14T11:24:51Z"
"http://numismatics.org/collection/1942.32.12","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1819–1901. 1942.32.12","1942.32.12","","1819","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1734","","","","","","","","TO COMMEMORATE H R H THE PRINCESS VICTORIA ATTAINING THE 18 YEAR OF HER AGE MAY 1837 |SPES ALMA RERUM","bust","ILLA FIDEM FIDES ILLAM DEFENDANT","Piety and Britannia seated before a pyramid on which are three helmets","","","","53.0","55.24","","","2024-02-14T11:25:10Z"
"http://numismatics.org/collection/1944.124.6","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1944.124.6","1944.124.6","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3326","","","","","","","","VICTORIA QUEEN OF ENGLAND AND EMPRESS OF INDIA","bust","50 1837 JUBILEE","","","","","25.0","6.84","","","2024-02-14T11:25:24Z"
"http://numismatics.org/collection/1944.124.8","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1944.124.8","1944.124.8","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1824","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN|BORN MAY 24 1819","bust","LONG LIVE THE QUEEN|CORONATION JUNE 28 1838","Britanniiia and Scotia and Hibernia standing by an altar before Queen Victoria, Victory with a palm branch behind the throne","","","","39.0","16.47","","","2024-02-14T11:25:24Z"
"http://numismatics.org/collection/1944.125.2","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1944.125.2","1944.125.2","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1825","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN |BORN MAY 24 1819","bust","LONG LIVE THE QUEEN |CORONATION JUNE 28 1838","Britannia Scotia and Hibernia by an altar standing before Queen Victoria seated left. Victory with palm branch behind throne","","","","32.0","16.47","","","2024-02-14T11:25:24Z"
"http://numismatics.org/collection/1946.100.86","Copper Alloy Jeton of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1946.100.86","1946.100.86","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Jeton","","","","Struck||Enameled","Copper Alloy","","","England","Great Britain","","","","","","","","","","","","","VICTORIA D G BRITANNIAR REGINA F D","bust","FOUR PENCE 1839","Briatnnia seated holding a trident","","","","16.0","4.8","","","2024-02-14T11:25:36Z"
"http://numismatics.org/collection/1950.136.4","Copper Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1950.136.4","1950.136.4","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Copper","","","England","Great Britain","","","","","BHM 1854","","","","","","","","VICTORIA |ASCENDED THE BRITISH THRONE JUNE 20 1837","bust","CORONATION |AT WESTMINSTER JUNE 28 1838","Queen Victoria standing with right foot resting on the British lion allegorical figures of Britannia Justice and Plenty around","","","","28.0","11.61","","","2024-02-14T11:27:20Z"
"http://numismatics.org/collection/1950.136.5","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1950.136.5","1950.136.5","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 2419","","","","","","","","QUEEN VICTORIA AND PR:ALBERT","cojoined busts","THE INTERNATIONAL INDUSTRIAL EXHIBITION LONDON 1851|PROPOSED BY HRH PRINCE ALBERT DESIGNED BY JOSEPH PAXTON ESQ F.L.S. ERECTED BY FOX HENDERSON & Co LENGHT 1848 FEET WIDHT 456 FEET HEIGHT OF PRINCIPAL ROOF 66 FEET HEIGHT OF TRANSEPT 108 FEET GLAZED SURFACE 900,000 SUP FEET OCCUPIES 18 ACRES OF GROUND ESTIMAED VALUE 150,000","view of the exhibition hall","","","","52.0","37.1","","","2024-02-14T11:27:20Z"
"http://numismatics.org/collection/1940.100.348","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.348","1940.100.348","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","ABYSSINIA","bust","1371 CMC MANUS AH CORPS","","","","","33.0","23.0","","","2024-02-14T11:21:58Z"
