"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21431","Copper alloy Coin of Dien Ninh/Nhon Tong, SE Asia, 1454 - 1459. 0000.999.21431","0000.999.21431","","1454","1459","","Dien Ninh||Nhon Tong","","","","","East Asian","Later Le","","","","","Copper alloy","","Coin","","","","","B 33||T 56","SE Asia","","","","","","dien ninh thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:38Z"
"http://numismatics.org/collection/0000.999.21432","Copper alloy Coin of Dien Ninh/Nhon Tong, SE Asia, 1454 - 1459. 0000.999.21432","0000.999.21432","","1454","1459","","Dien Ninh||Nhon Tong","","","","","East Asian","Later Le","","","","","Copper alloy","","Coin","","","","","B 33||T 56","SE Asia","","","","","","dien ninh thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:39Z"
"http://numismatics.org/collection/0000.999.21433","Copper alloy Coin of Dien Ninh/Nhon Tong, SE Asia, 1454 - 1459. 0000.999.21433","0000.999.21433","","1454","1459","","Dien Ninh||Nhon Tong","","","","","East Asian","Later Le","","","","","Copper alloy","","Coin","","","","","B 33||T 56","SE Asia","","","","","","dien ninh thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:39Z"
"http://numismatics.org/collection/0000.999.21434","Copper alloy Coin of Dien Ninh/Nhon Tong, SE Asia, 1454 - 1459. 0000.999.21434","0000.999.21434","","1454","1459","","Dien Ninh||Nhon Tong","","","","","East Asian","Later Le","","","","","Copper alloy","","Coin","","","","","B 33||T 56","SE Asia","","","","","","dien ninh thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:39Z"
"http://numismatics.org/collection/0000.999.21435","Copper alloy Coin of Dien Ninh/Nhon Tong, SE Asia, 1454 - 1459. 0000.999.21435","0000.999.21435","","1454","1459","","Dien Ninh||Nhon Tong","","","","","East Asian","Later Le","","","","","Copper alloy","","Coin","","","","","B 33||T 56","SE Asia","","","","","","dien ninh thong bao","4 characters","","","","","","","","","","2022-08-29T08:46:39Z"
"http://numismatics.org/collection/1913.28.332","Copper alloy Coin, China, 770 BC - 255 BC. 1913.28.332","1913.28.332","","-770","-255","","","","","","","East Asian","Zhou","","","","Cast","Copper alloy","","Coin","","","","","T 56","China","","","","","","","","","","","","","","49.39","","","2022-08-30T04:24:55Z"
"http://numismatics.org/collection/1944.100.45401","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45401","1944.100.45401","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Lampsacus","Coin","","","","","T 56","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45401.rev.width175.jpg","2022-08-31T06:34:10Z"
"http://numismatics.org/collection/1944.100.45402","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.45402","1944.100.45402","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Lampsacus","Coin","","","","","T 56","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.45402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45402.rev.width175.jpg","2022-08-31T06:34:10Z"
"http://numismatics.org/collection/1944.100.85056","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85056","1944.100.85056","http://numismatics.org/pella/id/price.1506","-328","-323","","Alexander III of Macedon","Price 1506","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Abydus","Coin","","","","","Price 1506||T 56","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85056.rev.width175.jpg","2022-09-01T02:17:29Z"
"http://numismatics.org/collection/1944.100.77510","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77510","1944.100.77510","","-297","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Lampsacus","Coin","","","","","T 56","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77510.rev.width175.jpg","2022-09-01T01:42:08Z"
