"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.52954","Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 0000.999.52954","0000.999.52954","http://numismatics.org/agco/id/newell.demetrius.20","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 20","","","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 20","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","17.0","4.0","","","2022-08-30T02:45:00Z"
"http://numismatics.org/collection/0000.999.7049","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 0000.999.7049","0000.999.7049","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 40","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 40","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","9","","1.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.7049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7049.rev.width175.jpg","2022-08-30T03:06:31Z"
"http://numismatics.org/collection/1944.100.35263","Silver 4 drachm (tetradrachm) of Demetrius I Poliorcetes, Tyre, 290 BC - 280 BC. 1944.100.35263","1944.100.35263","","-290","-280","","Demetrius I Poliorcetes","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Antigonid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","","N 31","Syria","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΔΙΜΙΤΡΙΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.35263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35263.rev.width175.jpg","2022-08-31T05:12:53Z"
"http://numismatics.org/collection/1944.100.35264","Silver 4 drachm (tetradrachm) of Demetrius I Poliorcetes, Tyre, 290 BC - 280 BC. 1944.100.35264","1944.100.35264","","-290","-280","","Demetrius I Poliorcetes","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Antigonid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","","N 31","Syria","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΔΙΜΙΤΡΙΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35264.rev.width175.jpg","2022-08-31T05:12:53Z"
"http://numismatics.org/collection/1944.100.35265","Silver 4 drachm (tetradrachm) of Demetrius I Poliorcetes, Tyre, 290 BC - 280 BC. 1944.100.35265","1944.100.35265","","-290","-280","","Demetrius I Poliorcetes","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Antigonid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","","N 32","Syria","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΔΙΜΙΤΡΙΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","23.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.35265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35265.rev.width175.jpg","2022-08-31T05:12:54Z"
"http://numismatics.org/collection/1944.100.35266","Silver 4 drachm (tetradrachm) of Demetrius I Poliorcetes, Tyre, 290 BC - 280 BC. 1944.100.35266","1944.100.35266","","-290","-280","","Demetrius I Poliorcetes","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Antigonid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","","N 31","Syria","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΔΙΜΙΤΡΙΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.5","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.35266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35266.rev.width175.jpg","2022-08-31T05:12:54Z"
"http://numismatics.org/collection/1944.100.13638","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 301 BC - 300 BC 1944.100.13638","1944.100.13638","http://numismatics.org/agco/id/newell.demetrius.12","-301","-300","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 12","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 12","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.13638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13638.rev.width175.jpg","2022-08-31T02:54:37Z"
"http://numismatics.org/collection/1944.100.13639","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1944.100.13639","1944.100.13639","http://numismatics.org/agco/id/newell.demetrius.14","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 14","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 14","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13639.rev.width175.jpg","2022-08-31T02:54:38Z"
"http://numismatics.org/collection/1944.100.13640","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1944.100.13640","1944.100.13640","http://numismatics.org/agco/id/newell.demetrius.15","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 15","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 15","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.13640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13640.rev.width175.jpg","2022-08-31T02:54:39Z"
"http://numismatics.org/collection/1944.100.13641","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1944.100.13641","1944.100.13641","http://numismatics.org/agco/id/newell.demetrius.17","-300","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 17","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Salamis","Coin","","","","","Newell Demetrius Poliorcetes, no. 17","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13641.rev.width175.jpg","2022-08-31T02:54:39Z"
