"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16774","Silver hemidrachm, Argos. 0000.999.16774","0000.999.16774","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A","","","12","","2.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.16774.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16774.rev.width175.jpg","2022-08-29T08:31:16Z"
"http://numismatics.org/collection/0000.999.16972","Silver obol, Argos. 0000.999.16972","0000.999.16972","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","1","","0.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.16972.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16972.rev.width175.jpg","2022-08-29T08:32:19Z"
"http://numismatics.org/collection/0000.999.16979","Silver drachm, Argos. 0000.999.16979","0000.999.16979","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","12","","2.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.16979.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16979.rev.width175.jpg","2022-08-29T08:32:20Z"
"http://numismatics.org/collection/0000.999.16980","Silver drachm, Argos. 0000.999.16980","0000.999.16980","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","8","","2.38","","","2022-08-29T08:32:21Z"
"http://numismatics.org/collection/0000.999.16984","Bronze Coin, Argos. 0000.999.16984","0000.999.16984","","","","","","","","","Hera","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Hera hd. wearing stephane","","quiver","","","","","4.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.16984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16984.rev.width175.jpg","2022-08-29T08:32:21Z"
"http://numismatics.org/collection/0000.999.16985","Bronze Coin, Argos. 0000.999.16985","0000.999.16985","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","12","","2.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.16985.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16985.rev.width175.jpg","2022-08-29T08:32:21Z"
"http://numismatics.org/collection/0000.999.16992","Bronze Coin, Argos. 0000.999.16992","0000.999.16992","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","tripod","","","12","","2.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.16992.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16992.rev.width175.jpg","2022-08-29T08:32:23Z"
"http://numismatics.org/collection/0000.999.16993","Bronze Coin, Argos. 0000.999.16993","0000.999.16993","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A","","","3","","1.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.16993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16993.rev.width175.jpg","2022-08-29T08:32:23Z"
"http://numismatics.org/collection/0000.999.16994","Bronze Coin, Argos. 0000.999.16994","0000.999.16994","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Argos","","","","Peloponnesus","","","","","","","","","","","Apollo hd.","","wolf facing r.","","","8","","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.16994.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16994.rev.width175.jpg","2022-08-29T08:32:23Z"
"http://numismatics.org/collection/1896.1.1","Silver hemidrachm, Argos. 1896.1.1","1896.1.1","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Argos","","","","Peloponnesus","","","","","","","","","","","wolf forepart","","A within incuse square","","","","","2.39","https://numismatics.org/collectionimages/00001899/1896/1896.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.1.1.rev.width175.jpg","2022-08-30T03:49:50Z"
