"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26359","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1944.100.26359","1944.100.26359","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.1","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.26359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26359.rev.width175.jpg","2024-05-15T01:34:21Z"
"http://numismatics.org/collection/1944.100.26360","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1944.100.26360","1944.100.26360","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","30.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.26360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26360.rev.width175.jpg","2024-05-15T01:34:23Z"
"http://numismatics.org/collection/1944.100.26362","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1944.100.26362","1944.100.26362","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","18.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.26362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26362.rev.width175.jpg","2024-05-15T01:34:24Z"
"http://numismatics.org/collection/1944.100.26363","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1944.100.26363","1944.100.26363","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.4","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.26363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26363.rev.width175.jpg","2024-05-15T01:34:25Z"
"http://numismatics.org/collection/1944.100.26364","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1944.100.26364","1944.100.26364","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.7","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.26364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26364.rev.width175.jpg","2024-05-15T01:34:26Z"
"http://numismatics.org/collection/1952.44.1","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1952.44.1","1952.44.1","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.3","16.77","https://numismatics.org/collectionimages/19501999/1952/1952.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.1.rev.width175.jpg","2024-05-13T06:20:41Z"
"http://numismatics.org/collection/1952.45.1","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1952.45.1","1952.45.1","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.2","16.24","https://numismatics.org/collectionimages/19501999/1952/1952.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.45.1.rev.width175.jpg","2024-05-13T06:21:12Z"
"http://numismatics.org/collection/1951.35.2","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.35.2","1951.35.2","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","IGCH 888","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.2","16.88","https://numismatics.org/collectionimages/19501999/1951/1951.35.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.2.rev.width175.jpg","2024-05-13T05:57:46Z"
"http://numismatics.org/collection/1951.35.3","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.35.3","1951.35.3","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","IGCH 888","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.5","16.92","https://numismatics.org/collectionimages/19501999/1951/1951.35.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.3.rev.width175.jpg","2024-05-13T05:57:56Z"
"http://numismatics.org/collection/1951.35.4","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.35.4","1951.35.4","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","IGCH 888","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.2","16.88","https://numismatics.org/collectionimages/19501999/1951/1951.35.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.4.rev.width175.jpg","2024-05-13T05:58:07Z"
"http://numismatics.org/collection/1951.90.2","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.90.2","1951.90.2","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","IGCH 888","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","30.0","16.91","https://numismatics.org/collectionimages/19501999/1951/1951.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.2.rev.width175.jpg","2024-05-13T06:05:13Z"
"http://numismatics.org/collection/1951.19.1","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.19.1","1951.19.1","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","32.3","16.66","https://numismatics.org/collectionimages/19501999/1951/1951.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.1.rev.width175.jpg","2024-05-13T05:55:59Z"
"http://numismatics.org/collection/1951.19.2","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.19.2","1951.19.2","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","28.9","16.87","https://numismatics.org/collectionimages/19501999/1951/1951.19.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.2.rev.width175.jpg","2024-05-13T05:56:03Z"
"http://numismatics.org/collection/1951.19.3","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.19.3","1951.19.3","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","29.0","16.85","https://numismatics.org/collectionimages/19501999/1951/1951.19.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.3.rev.width175.jpg","2024-05-13T05:56:04Z"
"http://numismatics.org/collection/1951.35.1","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1951.35.1","1951.35.1","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","IGCH 888","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","30.7","16.66","https://numismatics.org/collectionimages/19501999/1951/1951.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.1.rev.width175.jpg","2024-05-13T05:57:18Z"
"http://numismatics.org/collection/1947.98.1","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1947.98.1","1947.98.1","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","29.5","15.82","https://numismatics.org/collectionimages/19001949/1947/1947.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.1.rev.width175.jpg","2024-05-13T04:38:01Z"
"http://numismatics.org/collection/1957.172.1191","Silver Tetradrachm, Pella, 180 BCE–170 BCE. 1957.172.1191","1957.172.1191","http://numismatics.org/pella/id/price.633","-180","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 633","","","Price 633","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.7","17.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1191.rev.width175.jpg","2024-05-16T09:24:25Z"
