"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15221","Silver 3 groschen of Stephen Báthory, Poland, 1576 - 1586. 0000.999.15221","0000.999.15221","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 704","","","","","","","","STEPHA D G REX POL M D L","head crowned r.","GROS ARG TRIP REG POLONIA","legend with shield above flanked by eagle and horseman, shield and date below","","","10","","2.01","","","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15224","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 0000.999.15224","0000.999.15224","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 990","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.29","","","2022-08-29T08:26:46Z"
"http://numismatics.org/collection/0000.999.15560","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15560","0000.999.15560","","1538","1538","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","9","","2.55","","","2022-08-29T08:27:45Z"
"http://numismatics.org/collection/0000.999.15561","Silver 3 groschen of Sigismund II Augustus, Poland, 1547 - 1572. 0000.999.15561","0000.999.15561","","1557","1557","Sigismund II Augustus","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 645","","","","","","","","SIGIS AVG REX PO D PRVS","bust r. crowned","III GROSS AR TRIR CIVI GEDANEN","legend with date flanking shield","","","2","","2.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.15561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15561.rev.width175.jpg","2022-08-29T08:27:45Z"
"http://numismatics.org/collection/0000.999.15571","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 0000.999.15571","0000.999.15571","","1582","1582","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 756","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","2","","2.4","","","2022-08-29T08:27:47Z"
"http://numismatics.org/collection/0000.999.15572","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 0000.999.15572","0000.999.15572","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1334","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","10","","2.4","","","2022-08-29T08:27:47Z"
"http://numismatics.org/collection/0000.999.15573","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 0000.999.15573","0000.999.15573","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1334","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","7","","2.48","","","2022-08-29T08:27:47Z"
"http://numismatics.org/collection/0000.999.15584","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 0000.999.15584","0000.999.15584","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.44","","","2022-08-29T08:27:49Z"
"http://numismatics.org/collection/0000.999.22074","Silver 3 groschen of Johann, Margrave of Brandenburg-Küstrin, Brandenburg/Kustrin, 1535 - 1571. 0000.999.22074","0000.999.22074","","1544","1544","Johann, Margrave of Brandenburg-Küstrin","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2533","","","","","","","","","bust r.","","legend","","","11","","2.28","","","2022-08-29T08:48:29Z"
"http://numismatics.org/collection/1885.21.1","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1885.21.1","1885.21.1","","1585","1585","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 762","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","4","","2.25","","","2022-08-30T03:43:28Z"
"http://numismatics.org/collection/1903.38.35","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1903.38.35","1903.38.35","","1535","1535","Albrecht, Duke of Prussia","","","","Hohenzollern","","","3 groschen","Medieval","Coin","","","","","Silver","Königsberg","","","","Poland||German states","","","","Marbg 1153||Saurma 5052||Weyl 1198","","","","","","","","","","","","","","8","22.0","2.56","","","2022-08-30T03:52:54Z"
"http://numismatics.org/collection/1904.30.4","Silver 3 groschen of Stephen Báthory, Lithuania/Poland, 1576 - 1586. 1904.30.4","1904.30.4","","1586","1586","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 764","","","","","","","","STEP D G REX PO M D LI","bust r. crowned","III GROS ARG TRIP M D LIT","knight, eagle, and date flanking shield above legend","","","2","","2.29","","","2022-08-30T03:53:13Z"
"http://numismatics.org/collection/1919.212.3","Billon 3 groschen of Augustus III, Thorn (Toruń (Poland)), 1763. 1919.212.3","1919.212.3","","1763","1763","Augustus III","","","","","","","3 groschen","Modern","Coin","","","","","Billon","Toruń (Poland)","","","","Poland","","","","KM Poland.Thorn.63","","","","","","","","","","","","","","","21.0","1.345","","","2022-08-30T05:44:31Z"
"http://numismatics.org/collection/1917.33.82","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1917.33.82","1917.33.82","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1082","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.4","https://numismatics.org/collectionimages/19001949/1917/1917.33.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.82.rev.width175.jpg","2022-08-30T05:39:20Z"
"http://numismatics.org/collection/1917.80.1","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1917.80.1","1917.80.1","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","1.88","","","2022-08-30T05:39:37Z"
"http://numismatics.org/collection/1911.105.1119","Silver 3 groschen of Stephen Bocskai, Transylvania, 1608. 1911.105.1119","1911.105.1119","","1608","1608","Stephen Bocskai","","","","","","","3 groschen","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","","","","","","","","","","","","","","","","20.0","2.152","https://numismatics.org/collectionimages/19001949/1911/1911.105.1119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1119.rev.width175.jpg","2022-08-30T04:11:43Z"
"http://numismatics.org/collection/1913.97.4","Copper alloy 3 groschen of Frederick William III, Brandenburg-Prussia (Prussia-Posen), 1816. 1913.97.4","1913.97.4","","1816","1816","Frederick William III","","","","","","","3 groschen","Modern","Coin","","","","","Copper alloy","Prussia-Posen","","","","Germany","","","","Weyl 4044","","","","","","","","","","","","","","12","25.5","7.29","","","2022-08-30T04:25:51Z"
"http://numismatics.org/collection/1916.192.148","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1916.192.148","1916.192.148","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 573","","","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","6","","2.59","","","2022-08-30T04:34:48Z"
"http://numismatics.org/collection/1916.192.149","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1916.192.149","1916.192.149","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","2","","2.31","https://numismatics.org/collectionimages/19001949/1916/1916.192.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.149.rev.width175.jpg","2022-08-30T04:34:48Z"
"http://numismatics.org/collection/1916.192.150","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1916.192.150","1916.192.150","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.31","","","2022-08-30T04:34:48Z"
