"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.99.71","Copper F, United States, 1650 - 1792. 1989.99.71","1989.99.71","","1650","1792","","","","","","","","","North American","F","Merriam, Joseph","","","Electrotype","Copper","","","","","United States","","","","Baker 13J||Breen 977fake","","","","","","","","NON VI VIRTUTE VICI.","head r.","E PLURIBUS UNUM | EXCELSIOR.","eagle on shield, r.","","","","27.0","11.96","","","2022-09-20T04:12:19Z"
"http://numismatics.org/collection/0000.999.24711","White Metal Medal of Franklin, Benjamin, United States, 1789–1790. 0000.999.24711","0000.999.24711","","1789","1790","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","","","United States","","","","","Fuld.M.NL.11","","","","","","","","BENJAMIN FRANKLIN BORN JAN. 17, 1706","bust l.","GEORGE WASHINGTON BORN FEBRUARY 22, 1732","head r.","","","","31.0","12.916","","","2024-03-27T11:18:12Z"
"http://numismatics.org/collection/0000.999.24712","Bronze Medal of Franklin, Benjamin, United States, 1789–1790. 0000.999.24712","0000.999.24712","","1789","1790","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Bronze","","","","United States","","","","","Fuld.M.NL.11","","","","","","","","BENJAMIN FRANKLIN BORN JAN. 17, 1706","bust l.","GEORGE WASHINGTON BORN FEBRUARY 22, 1732","head r.","","","","31.0","13.406","","","2024-03-27T11:18:12Z"
"http://numismatics.org/collection/0000.999.24713","White Metal Medal of Franklin, Benjamin, United States, 1706–1790. 0000.999.24713","0000.999.24713","","1706","1790","","","","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","BENJAMIN FRANKLIN BORN JAN. 17, 1706","bust l.","DILIGENCE IN THE MOTHER OF GOOD LUCK / TIME IS MONEY","part of legend within wreath","","","","31.0","13.115","","","2024-03-27T11:18:12Z"
"http://numismatics.org/collection/1967.225.581","White Metal Medal of Washington, George, Boston, MA, 1752–1752. 1967.225.581","1967.225.581","","1752","1752","","","Merriam, Joseph","","","","","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","White Metal","","Boston (Mass.)","","United States","","","","","Baker.122 (ob.)","","","","","","","","GEORGE WASHINGTON BORN FEBRUARY 23, 1752","bust to right","VINCINT SCHAFFER NEWARK around CO. B./ 7TH REG./ N. J. V./ 1861.","Hand-punched inscription.","","","","30.8","14.27","","","2024-02-14T11:40:04Z"
"http://numismatics.org/collection/1967.225.668","Bronze Medal of Forrest, Edwin, United States, 1806–1872. 1967.225.668","1967.225.668","","1806","1872","","","","","","","Forrest, Edwin","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","EDWIN FORREST BORN MARCH 9 1806","bust to left","JUST TO OPPOSERS AND TO FRIENDS SINCERE / ROSE BY / HIS OWN / EFFORTS","inscription","","","","32.0","13.358","","","2024-03-27T11:22:04Z"
"http://numismatics.org/collection/1967.225.669","White Metal Medal of Forrest, Edwin, United States, 1806–1872. 1967.225.669","1967.225.669","","1806","1872","","","","","","","Forrest, Edwin","","Medals and Decorations","Medal","Merriam, Joseph","","","","White Metal","","","","United States","","","","","","","","","","","","","EDWIN FORREST BORN MARCH 9 1806","bust to left","JUST TO OPPOSERS AND TO FRIENDS SINCERE / ROSE BY / HIS OWN / EFFORTS","inscription","","","","32.0","11.843","","","2024-03-27T11:22:04Z"
"http://numismatics.org/collection/1940.100.347","Bronze Medal of Edward VII of Great Britain, Boston, MA, 1840–1910. 1940.100.347","1940.100.347","","1840","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Bronze","","Boston (Mass.)","United Kingdom","Great Britain","","","","","","","","","","","","","ALBERT EDWARD PRINCE OF WALES","bust","VISITED THE UNITED STATES OCT 1860","the prince's plumes","","","","32.0","12.93","","","2024-02-14T11:21:57Z"
"http://numismatics.org/collection/1940.100.472","Bronze Medal of Forrest, Edwin, United States, 1806–1872. 1940.100.472","1940.100.472","","1806","1872","","","","","","","Forrest, Edwin","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","EDWIN FORREST BORN MARCH 9 1806","bust to left","JUST TO OPPOSERS AND TO FRIENDS SINCERE / ROSE BY / HIS OWN / EFFORTS","inscription","","","","31.0","13.41","","","2024-03-27T11:21:04Z"
"http://numismatics.org/collection/1940.100.474","Bronze Medal of Everett, Edward, United States, 1794–1865. 1940.100.474","1940.100.474","","1794","1865","","","","","","","Everett, Edward","","Medals and Decorations","Medal","Merriam, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","EDWARD EVERETT BORN APRIL 11 1794","bust to left","BOSTON / JULY FOURTH / 1860 / ORATION / BY / EVERETT","inscription","","","","32.0","13.279","","","2024-03-27T11:21:04Z"
