"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.100.1","Silver Medal, La Paz (Bolivia), 1857. 1916.100.1","1916.100.1","","1857","1857","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9772","","","","","","","","LOS EMPLEADOS DE LA C. N. DE MONEDA D LA PAZ *","CONDOR FACING, HEAD LEFT, PERCHED ON WREATH","A. S. E. EL P. C. DE BOLIVIA JORGE CORDOVA .1857.","SAINT GEORGE ON HORSE RIGHT, SLAYING DRAGON","","","6","","3.198","","","2022-08-30T04:31:52Z"
"http://numismatics.org/collection/1916.203.1","Silver Medal, La Paz (Bolivia), 1853. 1916.203.1","1916.203.1","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9756","","","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ.","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR WITH INSCRIPTION LIBERTAD AT LEFT, CORNUCOPIA AT RIGHT","","","6","","6.846","","","2022-08-30T04:37:53Z"
"http://numismatics.org/collection/0000.999.708","Silver Medal, La Paz (Bolivia), 1854. 0000.999.708","0000.999.708","","1854","1854","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9766","","","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE LEFT, CROWNING BUST OF BELZU WITH WREATH","","","6","","3.412","","","2022-08-30T03:07:26Z"
"http://numismatics.org/collection/0000.999.538","Silver 4 sol, La Paz (Bolivia), 1856. 0000.999.538","0000.999.538","","1856","1856","","","","","Bolivia--Independent","","","4 sol","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S P.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.422","","","2022-08-30T02:47:19Z"
"http://numismatics.org/collection/1934.999.262","Silver 1/2 sol, La Paz (Bolivia), 1855. 1934.999.262","1934.999.262","","1855","1855","","","","","Bolivia--Independent","","","1/2 sol","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA PAZ 1855 P","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","1.904","","","2022-08-30T07:38:56Z"
"http://numismatics.org/collection/1934.999.338","Silver Medal, La Paz (Bolivia), 1853. 1934.999.338","1934.999.338","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9754","","","","","","","","MONEDA DE LA PAZ DE AYACUCHO *","FRONTAL VIEW OF THE MINT. ********* OVERHEAD, IN ARC.","ESTABLECIDA EN 1853 D. M. B.","VIEW OF CITY AND MOUNTAINS; SUN OVERHEAD","","","6","","6.771","","","2022-08-30T07:39:07Z"
"http://numismatics.org/collection/1934.1.94","Silver 10 centavo, La Paz (Bolivia), 1868. 1934.1.94","1934.1.94","","1868","1868","","","","","Bolivia--Independent","","","10 centavo","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 10 CENTS. 1868 C.T.","eagle stg. front","","","","18.0","2.321","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.1.95","Cupronickel 10 centavo, La Paz (Bolivia), 1868. 1934.1.95","1934.1.95","","1868","1868","","","","","Bolivia--Independent","","","10 centavo","Latin American","Pattern","","","","","Cupronickel","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 20 CENTS 1868 C.T.","eagle stg. front","","","","24.0","5.765","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1921.121.11","Silver Medal, La Paz (Bolivia), 1853. 1921.121.11","1921.121.11","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9758","","","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ .","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR LABELLED LI BER TAD LEFT, SUPPORTING CORNUCOPIA RIGHT","","","6","","3.331","","","2022-08-30T05:58:09Z"
"http://numismatics.org/collection/1931.58.193","Silver Medal, La Paz (Bolivia), 1853. 1931.58.193","1931.58.193","","1853","1853","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ .","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR LABELLED LI BER TAD left, SUPPORTING cornucopia right","","","6","","3.361","","","2022-08-30T07:05:13Z"
"http://numismatics.org/collection/1931.58.194","Silver Medal, La Paz (Bolivia), 1854. 1931.58.194","1931.58.194","","1854","1854","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","9765","","","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE left, CROWNING BUST of BELZU with wreath","","","6","","3.348","","","2022-08-30T07:05:13Z"
"http://numismatics.org/collection/1931.58.195","Silver Medal, La Paz (Bolivia), 1854. 1931.58.195","1931.58.195","","1854","1854","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9764","","","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE left, CROWNING BUST of BELZU with wreath","","","6","","3.359","","","2022-08-30T07:05:13Z"
"http://numismatics.org/collection/1931.58.196","Silver Medal, La Paz (Bolivia), 1854. 1931.58.196","1931.58.196","","1854","1854","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9766","","","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE left, CROWNING BUST of BELZU with wreath","","","6","","3.258","","","2022-08-30T07:05:13Z"
"http://numismatics.org/collection/1931.58.200","Silver Medal, La Paz (Bolivia), 1857. 1931.58.200","1931.58.200","","1857","1857","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9772","","","","","","","","LOS EMPLEADOS DE LA C. N. DE MONEDA D LA PAZ *","CONDOR FACING, HEAD LEFT, PERCHED ON WREATH","A S. E. EL P. C. DE BOLIVIA JORGE CORDOVA .1857.","SAINT GEORGE ON HORSE RIGHT, SLAYING DRAGON","","","6","","3.726","","","2022-08-30T07:05:14Z"
"http://numismatics.org/collection/1931.58.201","Silver Medal, La Paz (Bolivia), 1857. 1931.58.201","1931.58.201","","1857","1857","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F. 9777","","","","","","","","LOS EMPLEADOS DE LA MONEDA DE LA PAZ .1857.","FACING STANDING LIBERTY, HEAD TURNED LEFT, WITH LANCE","AL RESTAURADOR DE LOS DERECHOS .20. D. STBRE.","FACING BUST OF PRESIDENT LINARES","","","6","","3.485","","","2022-08-30T07:05:15Z"
"http://numismatics.org/collection/1931.58.202","Silver Medal, La Paz (Bolivia), 1857. 1931.58.202","1931.58.202","","1857","1857","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9776","","","","","","","","LOS EMPLEADOS DE LA MONEDA DE LA PAZ .1857.","FACING STANDING LIBERTY, HEAD TURNED LEFT, WITH LANCE","AL RESTAURADOR DE LOS DERECHOS .20. D. STBRE.","FACING BUST OF PRESIDENT LINARES","","","6","","3.369","","","2022-08-30T07:05:15Z"
"http://numismatics.org/collection/1931.58.203","Silver 1 sol of Cordova, La Paz (Bolivia), 1856. 1931.58.203","1931.58.203","","1856","1856","Cordova","","","","Bolivia--Independent","","","1 sol","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","Burnett 78||Fonrobert 9771","","","","","","","","AL.S.PRESID.CONSTITUCIONAL J.CORDOBA","facing bust of President Cordoba","LOS EMPLEADOS DE LA CASA DE MONEDA LA PAZ 1856","wreath","","","6","20.0","3.494","","","2022-08-30T07:05:15Z"
"http://numismatics.org/collection/1931.58.240","Silver Medal, La Paz (Bolivia), 1825 - 1990. 1931.58.240","1931.58.240","","1825","1990","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9751","","","","","","","","REPUBLICA BOLIVIANA.","NATIONAL ARMS DRAPER IN BANNERS. SIX STARS","CASA NACIONAL DE MONEDA DE LAPAZ .","VIEW OF THE CITY WITH MOUNTAINS BEHIND. HIGH THIN CLOUDS","","","12","","5.189","","","2022-08-30T07:05:21Z"
"http://numismatics.org/collection/1931.58.241","Silver Medal, La Paz (Bolivia), 1825 - 1990. 1931.58.241","1931.58.241","","1825","1990","","","","","Bolivia--Independent","","","","Latin American","Medal","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","F 9751","","","","","","","","REPUBLICA BOLIVIANA.","NATIONAL ARMS DRAPER IN BANNERS. SIX STARS","CASA NACIONAL DE MONEDA DE LAPAZ .","VIEW OF THE CITY WITH MOUNTAINS BEHIND. HIGH THIN CLOUDS","","","12","","5.09","","","2022-08-30T07:05:21Z"
"http://numismatics.org/collection/1931.58.569","Gold 5 centavo, La Paz (Bolivia), 1868. 1931.58.569","1931.58.569","","1868","1868","","","","","Bolivia--Independent","","","5 centavo","Latin American","Pt","","","","","Gold","La Paz (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.not(oms of pattern)||KM Bolivia.PnA13","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 5 CENTS 1863 C.T.","Eagle stg. front","","","6","16.0","3.268","","","2022-08-30T07:06:30Z"
"http://numismatics.org/collection/1931.58.570","Silver 5 centavo, La Paz (Bolivia), 1868. 1931.58.570","1931.58.570","","1868","1868","","","","","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 5 CENTS 1863 C.T.","Eagle stg. front","","","","16.0","1.504","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.571","Silver 10 centavo, La Paz (Bolivia), 1868. 1931.58.571","1931.58.571","","1868","1868","","","","","Bolivia--Independent","","","10 centavo","Latin American","Coin","","","","","Silver","La Paz (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 10 CENTS. 1868 C.T.","eagle stg. front","","","","18.0","2.941","","","2022-08-30T07:06:31Z"
