"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.999.4","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1911.999.4","1911.999.4","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Hearduulf","","","Copper alloy","","Coin","","","","","BMC 177||CKN 93(R)||N 186","British Isles||England","","","","","","+EAHREDNEX","cross","VVL.FEHRRD","cross","","","3","14.0","1.06","","","2022-08-30T04:20:44Z"
"http://numismatics.org/collection/0000.999.624","Copper alloy styca of Eanred, Northumbria, 810 - 841. 0000.999.624","0000.999.624","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Huaetred","","","Copper alloy","","Coin","","","","","BMC 200||CKN -||N 186","British Isles||England","","","","","","+EANREDREX","cross","+HVAETRED","cross","","","6","14.0","1.24","","","2022-08-30T03:02:10Z"
"http://numismatics.org/collection/0000.999.625","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.625","0000.999.625","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eanred","","","Copper alloy","","Coin","","","","","BMC 296||CKN 1531||N 188","British Isles||England","","","","","","+E(eth)IIREDREX","circle, dot inside","E(pi)NREDX","7 dots","","","6","14.0","1.31","","","2022-08-30T03:02:11Z"
"http://numismatics.org/collection/0000.999.626","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.626","0000.999.626","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eanred","","","Copper alloy","","Coin","","","","","BMC 296||CKN 971(O),715(R)||N 188","British Isles||England","","","","","","+EDILREDREX","cross, dots in quadrants","+EANRED","cross","","","3","13.0","1.03","","","2022-08-30T03:02:13Z"
"http://numismatics.org/collection/0000.999.627","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.627","0000.999.627","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eardwulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 759(O)||N 188","British Isles||England","","","","","","+EDILREDREX","cross in circle","+EARDVVLF","5 dots","","","12","12.0","1.0","","","2022-08-30T03:02:15Z"
"http://numismatics.org/collection/0000.999.631","Copper alloy styca, Northumbria. 0000.999.631","0000.999.631","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2104||N","British Isles||England","","","","","","+EDIL:PED (retrograde)","cross","+EDILU(eth)","cross","","","7","13.0","0.9","","","2022-08-30T03:02:22Z"
"http://numismatics.org/collection/1943.40.1","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1943.40.1","1943.40.1","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Fordred","","","Copper alloy","","Coin","","","","","142||CKN 1652(O)||N 186","British Isles||England","","","","","","+ERDERWRE","cross","+EORIDRED","cross","","","3","12.0","1.11","","","2022-08-31T02:28:39Z"
"http://numismatics.org/collection/1941.131.138","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1941.131.138","1941.131.138","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 931||N 196","British Isles||England","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","4","13.0","1.35","","","2022-08-31T02:07:16Z"
"http://numismatics.org/collection/1940.113.6","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 1940.113.6","1940.113.6","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 217||N 188","British Isles||England","","","","","","+AEDIL.REDRx","cross","+ALGHERE","cross","","","6","14.0","1.19","","","2022-08-31T01:40:35Z"
"http://numismatics.org/collection/1940.113.7","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 1940.113.7","1940.113.7","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 1404||N 188","British Isles||England","","","","","","+EDILREDREX","cross, dots in quadrants","+.FORDRE.D:","cross","","","10","13.0","1.17","","","2022-08-31T01:40:36Z"
"http://numismatics.org/collection/1955.102.10","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.10","1955.102.10","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1756||N 191","British Isles||England","","","","","","OSBEFLLREX","dot in circle of dots","+EANVVLCX","cross","","","7","13.0","1.36","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.11","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.11","1955.102.11","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1757(O)||N 191","British Isles||England","","","","","","OBREO.RL(retrograde)","dot in circle of dots","+EANVVLIL","cross, dots in quadrants","","","1","14.0","1.24","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.12","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.12","1955.102.12","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1767(R)||N 191","British Isles||England","","","","","","OSBERLHEX","cross","+BANV.LF(exterior)","cross","","","1","16.0","1.04","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.13","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.13","1955.102.13","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 669||CKN 1731(R)||N 191","British Isles||England","","","","","","OSBVLHTREX","star","+MONNE (exterior)","5 dots","","","11","16.0","1.02","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.14","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.14","1955.102.14","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Viniberht","","","Copper alloy","","Coin","","","","","BMC 670||CKN 1245(O)||N 191","British Isles||England","","","","","","OSBERCIITBE","cross","V...RT...HT","dot in circle","","","12","15.0","1.23","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.15","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.15","1955.102.15","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Wulfsixt","","","Copper alloy","","Coin","","","","","BMC 675||CKN 1756(var)||N 191","British Isles||England","","","","","","OSBERFHEX","dot in circle of dots","VVLFSXIT (retrograde)","dot in circle of dots","","","9","13.0","1.17","","","2022-09-01T06:08:25Z"
