"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30917","Bronze Denarius of Antoninus Pius. 0000.999.30917","0000.999.30917","","","","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head r.","AETERNITAS","Aeternia","","","","","","","","2024-05-15T11:02:47Z"
"http://numismatics.org/collection/0000.999.30918","Bronze Denarius of Antoninus Pius, 138–161. 0000.999.30918","0000.999.30918","","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head r.","AVGVSTA","Vesta","","","","","","","","2024-05-15T11:02:48Z"
"http://numismatics.org/collection/0000.999.30919","Bronze Denarius of Antoninus Pius, 138–161. 0000.999.30919","0000.999.30919","","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","FAVSTINA AVGVSTA","Head r.","IVNONI REGINAE","Throne","","","","","","","","2024-05-15T11:02:49Z"
"http://numismatics.org/collection/0000.999.30920","Bronze Denarius of Antoninus Pius, 141. 0000.999.30920","0000.999.30920","","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVA FAVSTINA","Head r.","AETERNITAS","Aeternia","","","","","","","","2024-05-15T11:02:49Z"
"http://numismatics.org/collection/0000.999.30921","Bronze Denarius of Antoninus Pius, 138–161. 0000.999.30921","0000.999.30921","","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Head r.","DIANA ...","Diana","","","","","","","","2024-05-15T11:02:50Z"
"http://numismatics.org/collection/0000.999.32520","Bronze Sestertius of Antoninus Pius, 138–161. 0000.999.32520","0000.999.32520","","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius||Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANTONINVS PIVS P P IMP III","Head laureate, r.","DIVA...","Faustina","","","","31.0","18.71","","","2024-05-15T11:05:50Z"
"http://numismatics.org/collection/0000.999.32522","Bronze Sestertius of Antoninus Pius, 141. 0000.999.32522","0000.999.32522","","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVA FAVSTINA","Head diademed r.","AETERNITAS|S C","Emperor riding lion-drawn chariot l.","","","","35.0","25.28","","","2024-05-15T11:05:52Z"
"http://numismatics.org/collection/0000.999.32523","Bronze Sestertius of Antoninus Pius, 141. 0000.999.32523","0000.999.32523","","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVA FAVSTINA","Head diademed r.","IS C","Juno standing l.","","","12","32.0","17.12","","","2024-05-15T11:05:52Z"
"http://numismatics.org/collection/0000.999.32524","Bronze Sestertius of Antoninus Pius, 138–161. 0000.999.32524","0000.999.32524","","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP AVGVSTVS TR FAVSTINA","Head diademed r.","...AVG|S C","Woman standing l.","","","11","25.0","11.58","","","2024-05-15T11:05:53Z"
"http://numismatics.org/collection/1956.127.535","Silver Denarius of Antoninus Pius, Rome, 139–141. 1956.127.535","1956.127.535","http://numismatics.org/ocre/id/ric.3.ant.335","139","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 335","Tell Kalak Hoard, Jordan, 1956","","BMC.133||RIC III Antoninus Pius 335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CONCORDIA AVG","Concordia, draped, standing, front, head left, holding patera in extended right hand and double cornucopiae in left","","","12","16.25","3.78","https://numismatics.org/collectionimages/19501999/1956/1956.127.535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.535.rev.width175.jpg","2024-05-16T08:56:04Z"
