"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.289","Silver Drachma, Colophon, 310 BCE–301 BCE. 1952.123.289","1952.123.289","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","IGCH 450","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","16.8","4.25","https://numismatics.org/collectionimages/19501999/1952/1952.123.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.289.rev.width175.jpg","2024-05-13T06:10:01Z"
"http://numismatics.org/collection/1947.98.423","Silver Drachma, Colophon, 310 BCE–301 BCE. 1947.98.423","1947.98.423","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.0","4.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.423.rev.width175.jpg","2024-05-13T04:43:19Z"
"http://numismatics.org/collection/1956.28.372","Silver Drachma, Colophon, 310 BCE–301 BCE. 1956.28.372","1956.28.372","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.1","4.25","https://numismatics.org/collectionimages/19501999/1956/1956.28.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.372.rev.width175.jpg","2024-05-16T09:16:35Z"
"http://numismatics.org/collection/1944.100.85526","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85526","1944.100.85526","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","IGCH 1423","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.7","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.rev.width175.jpg","2024-05-13T03:36:14Z"
"http://numismatics.org/collection/1944.100.85527","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85527","1944.100.85527","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","IGCH 168","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.7","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.rev.width175.jpg","2024-05-13T03:36:15Z"
"http://numismatics.org/collection/1944.100.85528","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85528","1944.100.85528","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.rev.width175.jpg","2024-05-13T03:36:16Z"
"http://numismatics.org/collection/1944.100.85529","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85529","1944.100.85529","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","16.6","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.rev.width175.jpg","2024-05-13T03:36:17Z"
"http://numismatics.org/collection/1944.100.85530","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85530","1944.100.85530","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.9","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.rev.width175.jpg","2024-05-13T03:36:18Z"
"http://numismatics.org/collection/1944.100.85531","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85531","1944.100.85531","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.rev.width175.jpg","2024-05-13T03:36:19Z"
"http://numismatics.org/collection/1944.100.85532","Silver Drachma, Colophon, 310 BCE–301 BCE. 1944.100.85532","1944.100.85532","http://numismatics.org/pella/id/price.1809","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1809","","","Price 1809","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.rev.width175.jpg","2024-05-13T03:36:20Z"
