"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.171.4","Billon Obol of Baldwin II-IV, Jerusalem, 1118 - 1185. 1919.171.4","1919.171.4","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","3","14.0","0.34","","","2022-08-30T05:44:21Z"
"http://numismatics.org/collection/1917.216.3243","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3243","1917.216.3243","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","11","16.0","0.9","","","2022-08-30T05:29:30Z"
"http://numismatics.org/collection/1917.216.3326","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3326","1917.216.3326","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","5","15.0","0.738","","","2022-08-30T05:29:44Z"
"http://numismatics.org/collection/1917.216.3740","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3740","1917.216.3740","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","7","14.0","0.782","","","2022-08-30T05:30:56Z"
"http://numismatics.org/collection/1933.999.720","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1933.999.720","1933.999.720","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","11","16.0","0.893","","","2022-08-30T07:26:17Z"
"http://numismatics.org/collection/1925.999.8","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1925.999.8","1925.999.8","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","1","16.0","0.735","","","2022-08-30T06:32:00Z"
"http://numismatics.org/collection/1936.999.89","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1936.999.89","1936.999.89","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","2","15.0","0.623","","","2022-08-30T08:02:06Z"
"http://numismatics.org/collection/1975.121.16","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1975.121.16","1975.121.16","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.21","","","","","","","","","Cross","","tower","","","12","16.0","1.076","","","2022-09-02T03:44:20Z"
"http://numismatics.org/collection/1975.121.17","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1975.121.17","1975.121.17","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","7","15.0","0.987","","","2022-09-02T03:44:20Z"
"http://numismatics.org/collection/1972.29.1","Billon Obol of Baldwin II-IV, Jerusalem, 1118 - 1185. 1972.29.1","1972.29.1","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","2","14.0","0.449","","","2022-09-02T02:08:03Z"
"http://numismatics.org/collection/1972.29.2","Billon Obol of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1972.29.2","1972.29.2","","1118","1185","Baldwin II-IV","","","","Crusader","","","Obol","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.24","","","","","","","","","Cross","","tower","","","1","14.0","0.609","","","2022-09-02T02:08:03Z"
"http://numismatics.org/collection/1986.72.75","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1986.72.75","1986.72.75","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","","Cross","","tower","","","5","18.0","1.114","","","2022-09-20T03:25:12Z"
"http://numismatics.org/collection/1986.72.94","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1986.72.94","1986.72.94","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","S III.21","","","","","","","","","Cross","","tower","","","9","17.0","0.941","","","2022-09-20T03:25:16Z"
"http://numismatics.org/collection/1988.66.107","Billon Denier of Baldwin II-IV, Jerusalem (Jerusalem), 1118 - 1185. 1988.66.107","1988.66.107","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","","","","","","","","","","Cross","","tower","","","3","19.0","0.996","","","2022-09-20T04:05:55Z"
