"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.26","Silver Coin, Rome, 113 BC - 112 BC 1893.5.26","1893.5.26","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","12","17.5","3.83","https://numismatics.org/collectionimages/00001899/1893/1893.5.26.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.26.rev.width175.jpg","2022-08-30T03:48:55Z"
"http://numismatics.org/collection/1896.7.39","Silver Coin, Rome, 113 BC - 112 BC. 1896.7.39","1896.7.39","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","5","","3.92","","","2022-08-30T03:50:24Z"
"http://numismatics.org/collection/1944.100.604","Silver Coin, Rome, 113 BC - 112 BC 1944.100.604","1944.100.604","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.604.rev.width175.jpg","2022-08-31T08:21:33Z"
"http://numismatics.org/collection/1944.100.605","Silver Coin, Rome, 113 BC - 112 BC. 1944.100.605","1944.100.605","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","7","18.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.605.rev.width175.jpg","2022-08-31T08:22:05Z"
"http://numismatics.org/collection/1937.158.9","Silver Coin, Rome, 113 BC - 112 BC 1937.158.9","1937.158.9","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","8","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.9.rev.width175.jpg","2022-08-30T08:16:01Z"
"http://numismatics.org/collection/1948.19.35","Silver Coin, Rome, 113 BC - 112 BC 1948.19.35","1948.19.35","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.35.rev.width175.jpg","2022-09-01T03:44:33Z"
"http://numismatics.org/collection/1957.187.728","Copper alloy Coin of Cheng Lung, SE Asia, 1156 - 1161. 1957.187.728","1957.187.728","","1156","1161","","Cheng Lung","","","","","East Asian","","","","","","Copper alloy","","Coin","","","","","S 545","SE Asia","","","","","","chanh long nguyen bao","4 characters","","","","","","","","","","2022-09-01T07:16:51Z"
"http://numismatics.org/collection/1957.187.729","Copper alloy Coin of Cheng Lung, SE Asia, 1156 - 1161. 1957.187.729","1957.187.729","","1156","1161","","Cheng Lung","","","","","East Asian","","","","","","Copper alloy","","Coin","","","","","S 545","SE Asia","","","","","","chanh long nguyen bao","4 characters","","","","","","","","","","2022-09-01T07:16:51Z"
"http://numismatics.org/collection/1974.26.13","Silver Coin, Rome, 113 BC - 112 BC 1974.26.13","1974.26.13","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","5","","3.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.13.rev.width175.jpg","2022-09-02T03:14:45Z"
"http://numismatics.org/collection/1992.41.11","Silver Coin, Rome, 113 BC - 112 BC 1992.41.11","1992.41.11","http://numismatics.org/crro/id/rrc-295.1","-113","-112","","","RRC 295/1","","Roma","Denarius","Roman","","","L. Manlius Torquatus","","Struck","Silver","Rome","Coin","","","","","RRC 295/1||S 545","","","","","","Roman Republic","ROM͡A","Helmeted head of Roma, right. Torque as border.","L·TORQVA EX·S·C","Horseman charging left. Border of dots.","","","10","19.0","3.89","https://numismatics.org/collectionimages/19501999/1992/1992.41.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.11.rev.width175.jpg","2022-09-20T06:10:36Z"
"http://numismatics.org/collection/1995.44.113","Copper alloy Coin of Shen Zong, China, 1078 - 1086. 1995.44.113","1995.44.113","","1078","1086","","Shen Zong","","","","","East Asian","Bei Song","","","","","Copper alloy","","Coin","","","","","FD 963-978||S 545","China","","","","","","yuan feng tong bao","","","","","","","24.0","3.707","","","2022-09-20T08:40:30Z"
