"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.462","Bronze AE2 of Constantine I, Alexandria, 333–335. 1933.999.462","1933.999.462","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","4","18.0","2.65","https://numismatics.org/collectionimages/19001949/1933/1933.999.462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.462.rev.width175.jpg","2024-05-11T11:51:18Z"
"http://numismatics.org/collection/1933.999.463","Bronze AE2 of Constantine I, Alexandria, 333–335. 1933.999.463","1933.999.463","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.5","2.9","https://numismatics.org/collectionimages/19001949/1933/1933.999.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.463.rev.width175.jpg","2024-05-11T11:51:19Z"
"http://numismatics.org/collection/0000.999.6931","Bronze AE2 of Constantine I, Alexandria, 333–335. 0000.999.6931","0000.999.6931","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6931.rev.width175.jpg","2024-05-11T12:59:16Z"
"http://numismatics.org/collection/1944.100.11700","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11700","1944.100.11700","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.rev.width175.jpg","2024-05-12T01:40:15Z"
"http://numismatics.org/collection/1944.100.11701","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11701","1944.100.11701","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.rev.width175.jpg","2024-05-12T01:40:16Z"
"http://numismatics.org/collection/1944.100.11702","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11702","1944.100.11702","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11702.rev.width175.jpg","2024-05-12T01:40:17Z"
"http://numismatics.org/collection/1944.100.11704","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11704","1944.100.11704","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","5","17.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11704.rev.width175.jpg","2024-05-12T01:40:19Z"
"http://numismatics.org/collection/1944.100.11705","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11705","1944.100.11705","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.11705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11705.rev.width175.jpg","2024-05-12T01:40:20Z"
"http://numismatics.org/collection/1944.100.11706","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11706","1944.100.11706","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","[G]LOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11706.rev.width175.jpg","2024-05-12T01:40:21Z"
"http://numismatics.org/collection/1944.100.11707","Bronze AE2 of Constantine I, Alexandria, 333–335. 1944.100.11707","1944.100.11707","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.rev.width175.jpg","2024-05-12T01:40:22Z"
