"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2080","Silver Denarius Serratus of Roman Republic, Rome, 68 BCE. 1944.100.2080","1944.100.2080","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/1","","","C.407.1||RRC 407/1||S.904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.rev.width175.jpg","2024-05-12T03:45:44Z"
"http://numismatics.org/collection/1944.100.2081","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2081","1944.100.2081","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.rev.width175.jpg","2024-05-12T03:45:56Z"
"http://numismatics.org/collection/1944.100.2082","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2082","1944.100.2082","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","4","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.2082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2082.rev.width175.jpg","2024-05-12T03:46:07Z"
"http://numismatics.org/collection/1949.98.380","Silver Denarius Serratus of Roman Republic, Rome. 1949.98.380","1949.98.380","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius Serratus","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 407/1","","","C.407.1*||RRC 407/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","17.0","3.82","","","2024-05-13T05:40:24Z"
"http://numismatics.org/collection/1949.98.381","Silver Denarius of Roman Republic, Rome. 1949.98.381","1949.98.381","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2*||RRC 407/2||S.903*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","5","","3.68","","","2024-05-13T05:40:25Z"
"http://numismatics.org/collection/1899.999.16","Silver Denarius Serratus of Roman Republic, Rome, 68 BCE. 1899.999.16","1899.999.16","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/1","","","C.407.1||RRC 407/1||S.904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.16.rev.width175.jpg","2024-05-15T11:41:33Z"
"http://numismatics.org/collection/1899.999.17","Silver Denarius of Roman Republic, Rome, 68 BCE. 1899.999.17","1899.999.17","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","4","","4.0","https://numismatics.org/collectionimages/00001899/1899/1899.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.17.rev.width175.jpg","2024-05-15T11:41:34Z"
"http://numismatics.org/collection/1941.131.213","Silver Denarius Serratus of Roman Republic, Rome, 68 BCE. 1941.131.213","1941.131.213","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/1","","","C.407.1||RRC 407/1||S.904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.213.rev.width175.jpg","2024-05-12T12:41:27Z"
"http://numismatics.org/collection/1941.131.214","Silver Denarius of Roman Republic, Rome, 68 BCE. 1941.131.214","1941.131.214","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/2","","","C.407.2||RRC 407/2||S.903","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","III.VIR|GETA","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.214.rev.width175.jpg","2024-05-12T12:41:28Z"
"http://numismatics.org/collection/1937.158.158","Silver Denarius Serratus of Roman Republic, Rome, 68 BCE. 1937.158.158","1937.158.158","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","","Diana","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 407/1","","","C.407.1||RRC 407/1||S.904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","GETA|III.VIR","Diana bust r. with bow and quiver","C.HOSIDI.C.F","Boar r. wounded by spear and attacked by hound","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.158.rev.width175.jpg","2024-05-12T12:19:41Z"
