"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1948.19.2412","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 129 BCE–125 BCE. 1948.19.2412","1948.19.2412","http://numismatics.org/sco/id/sc.1.2185","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon standing holding patera and trident","","","12","20.0","4.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.2412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2412.rev.width175.jpg","2024-05-24T12:08:08Z"
"http://numismatics.org/collection/1961.154.312","Bronze Denomination B (double) of Alexander I Balas, Berytus, 150 BCE–145 BCE. 1961.154.312","1961.154.312","http://numismatics.org/sco/id/sc.1.1825.2","-151","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1825.2","","","CSE.708||Seleucid Coins (part 2) 1825.2","","","","","","","","","head of king r.","BA I E /A E AN POY","Poseidon standing holding patera and trident","","","12","21.0","6.24","https://numismatics.org/collectionimages/19501999/1961/1961.154.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.312.rev.width175.jpg","2024-05-24T12:57:07Z"
"http://numismatics.org/collection/1944.100.13778","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13778","1944.100.13778","http://numismatics.org/agco/id/newell.demetrius.110","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 110","","","Newell Demetrius Poliorcetes, no. 110","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","3","","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.13778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13778.rev.width175.jpg","2024-05-12T02:15:16Z"
"http://numismatics.org/collection/1944.100.13779","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13779","1944.100.13779","http://numismatics.org/agco/id/newell.demetrius.110","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 110","IGCH 168","","Newell Demetrius Poliorcetes, no. 110","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13779.rev.width175.jpg","2024-05-12T02:15:16Z"
"http://numismatics.org/collection/1944.100.13780","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13780","1944.100.13780","http://numismatics.org/agco/id/newell.demetrius.110","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 110","IGCH 168","","Newell Demetrius Poliorcetes, no. 110","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.13780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13780.rev.width175.jpg","2024-05-12T02:15:18Z"
"http://numismatics.org/collection/1944.100.13781","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13781","1944.100.13781","http://numismatics.org/agco/id/newell.demetrius.116","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 116","","","Newell Demetrius Poliorcetes, no. 116","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","2","","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.13781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13781.rev.width175.jpg","2024-05-12T02:15:19Z"
"http://numismatics.org/collection/1944.100.13782","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13782","1944.100.13782","http://numismatics.org/agco/id/newell.demetrius.116","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 116","IGCH 168","","Newell Demetrius Poliorcetes, no. 116","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.13782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13782.rev.width175.jpg","2024-05-12T02:15:20Z"
"http://numismatics.org/collection/1944.100.13783","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13783","1944.100.13783","http://numismatics.org/agco/id/newell.demetrius.116","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 116","","","Newell Demetrius Poliorcetes, no. 116","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","11","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.13783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13783.rev.width175.jpg","2024-05-12T02:15:21Z"
"http://numismatics.org/collection/1944.100.13784","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13784","1944.100.13784","http://numismatics.org/agco/id/newell.demetrius.117","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 117","","","Newell Demetrius Poliorcetes, no. 117","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","3","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13784.rev.width175.jpg","2024-05-12T02:15:22Z"
"http://numismatics.org/collection/1944.100.13785","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13785","1944.100.13785","http://numismatics.org/agco/id/newell.demetrius.117","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 117","","","Newell Demetrius Poliorcetes, no. 117","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","3","","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.13785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13785.rev.width175.jpg","2024-05-12T02:15:22Z"
