"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3188","Bronze AE1 of Maximian, Carthage, 298–299. 1944.100.3188","1944.100.3188","http://numismatics.org/ocre/id/ric.6.carth.28a","298","299","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 28a","","Cairo","RIC VI Carthage 28a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.3188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3188.rev.width175.jpg","2024-05-12T11:48:27Z"
"http://numismatics.org/collection/1944.100.3189","Bronze AE1 of Maximian, Carthage, 298–299. 1944.100.3189","1944.100.3189","http://numismatics.org/ocre/id/ric.6.carth.28a","298","299","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 28a","","","RIC VI Carthage 28a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KA[R]T","Carthago standing left holding fruits in both hands","","","5","27.0","8.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3189.rev.width175.jpg","2024-05-12T11:48:36Z"
"http://numismatics.org/collection/1944.100.3211","Bronze AE1 of Maximian, Carthage, 298–299. 1944.100.3211","1944.100.3211","http://numismatics.org/ocre/id/ric.6.carth.32a","298","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","Cairo","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.rev.width175.jpg","2024-05-12T11:52:08Z"
"http://numismatics.org/collection/1944.100.3212","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3212","1944.100.3212","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","Cairo","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.5","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width175.jpg","2024-05-12T11:52:18Z"
"http://numismatics.org/collection/1944.100.3213","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3213","1944.100.3213","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","Cairo","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","10.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.rev.width175.jpg","2024-05-12T11:52:27Z"
"http://numismatics.org/collection/1944.100.3214","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3214","1944.100.3214","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","Cairo","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","2","27.5","9.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.rev.width175.jpg","2024-05-12T11:52:36Z"
"http://numismatics.org/collection/1944.100.3215","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3215","1944.100.3215","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","28.5","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3215.rev.width175.jpg","2024-05-12T11:52:46Z"
"http://numismatics.org/collection/1944.100.3216","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3216","1944.100.3216","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","25.0","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.rev.width175.jpg","2024-05-12T11:52:56Z"
"http://numismatics.org/collection/1944.100.3217","Bronze AE1 of Maximian, Carthage, 298–299. 1944.100.3217","1944.100.3217","http://numismatics.org/ocre/id/ric.6.carth.30a","298","299","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 30a","","","RIC VI Carthage 30a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTA[NTIVS] NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3217.rev.width175.jpg","2024-05-12T11:53:05Z"
"http://numismatics.org/collection/1944.100.3218","Bronze AE1 of Maximian, Carthage, 299–303. 1944.100.3218","1944.100.3218","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","18.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width175.jpg","2024-05-12T11:53:15Z"
