"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37985","Copper 10 penni of Alexander III, Finland grand duchy (Helsinki), 1890. 0000.999.37985","0000.999.37985","","1890","1890","Alexander III","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","","","30.0","12.861","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37989","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1883. 0000.999.37989","0000.999.37989","","1883","1883","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.289","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.37990","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1893. 0000.999.37990","0000.999.37990","","1893","1893","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.279","","","2022-08-30T01:53:25Z"
"http://numismatics.org/collection/0000.999.3052","Silver penny of Alexander III, Scotland, 1249 - 1286. 0000.999.3052","0000.999.3052","","1249","1286","Alexander III","","","","","","","penny","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 5050","","","","","","","","ALEXANDER DEI GRA","crowned head l., scepter.","REX SCOTORVM","long cross, stars in angle (all with hole in the middle; second angle: one pellet, third angle: two pellets visible).","","","6","19.0","1.384","","","2022-08-30T01:31:30Z"
"http://numismatics.org/collection/0000.999.3053","Silver penny of Alexander III, Scotland, 1249 - 1286. 0000.999.3053","0000.999.3053","","1249","1286","Alexander III","","","","","","","penny","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 5050","","","","","","","","ALEXANDER DEI GRA","crowned head l., scepter","REX SCOTORVM","long cross, stars in angle (second and third with hole in middle).","","","1","20.0","1.454","","","2022-08-30T01:31:31Z"
"http://numismatics.org/collection/1909.51.1","Copper 1/4 kopek of Alexander III, Russia, 1888. 1909.51.1","1909.51.1","","1888","1888","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.819","","","2022-08-30T04:08:58Z"
"http://numismatics.org/collection/1909.51.2","Copper 1/2 kopek of Alexander III, Russia, 1887. 1909.51.2","1909.51.2","","1887","1887","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.603","","","2022-08-30T04:08:58Z"
"http://numismatics.org/collection/1886.24.3","Silver penny of Alexander III, England, 1249 - 1286. 1886.24.3","1886.24.3","","1249","1286","Alexander III","","","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Seaby 5050","","","","","","","","[AL]EXANDER DEI GR[A]","crowned head l., scepter","REX SCOTORVM","long cross, stars in angle (first and second star: hole in the middle visible).","","","3","18.0","1.1","","","2022-08-30T03:43:32Z"
"http://numismatics.org/collection/1907.58.1","Gold 5 rouble of Alexander III, Russia, 1890. 1907.58.1","1907.58.1","","1890","1890","Alexander III","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.151","","","","","","","","","","","","","","","21.0","6.444","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.rev.width175.jpg","2022-08-30T04:05:10Z"
"http://numismatics.org/collection/1908.121.4","Copper 5 penni of Alexander III, Finland grand duchy (Helsinki), 1889. 1908.121.4","1908.121.4","","1889","1889","Alexander III","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 11","","","","","","","","","","","","","","","25.0","6.225","","","2022-08-30T04:05:31Z"
