"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20745","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340 1944.100.20745","1944.100.20745","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","","","","","","[D N] FL CONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","[G]LOR-[IA EXERCI-T]VS","Two soldiers standing, holding spear and shield, standard between","","","4","18.0","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.20745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20745.rev.width175.jpg","2023-03-17T05:58:28Z"
"http://numismatics.org/collection/1944.100.7438","Bronze AE3 of Constantine I, Rome, AD 335 - AD 336 1944.100.7438","1944.100.7438","http://numismatics.org/ocre/id/ric.7.rom.364","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 364","","","RIC VII Rome 364","","","","","","CONSTANTINVS IVN NOB [C]","Bust laureate, cuirassed right","[GL]OR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","12","17.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.7438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7438.rev.width175.jpg","2023-03-17T08:38:27Z"
"http://numismatics.org/collection/1944.100.7462","Bronze AE3 of Constantine I, Rome, AD 336 - AD 337 1944.100.7462","1944.100.7462","http://numismatics.org/ocre/id/ric.7.rom.392","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 392","","","RIC VII Rome 392","","","","","","CONSTANTI-NVS IVN N C","Bust laureate, cuirassed right","GLOR-IA EXERC-[IT]VS","Two soldiers standing holding spear and shield, one standard between","","","4","16.5","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.7462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7462.rev.width175.jpg","2023-03-17T08:40:19Z"
"http://numismatics.org/collection/1984.146.1997","Bronze AE2 of Maxentius, Rome, AD 307. 1984.146.1997","1984.146.1997","http://numismatics.org/ocre/id/ric.6.rom.194b","307","307","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 194b","","","RIC VI Rome 194b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","12","26.0","6.98","https://numismatics.org/collectionimages/19501999/1984/1984.146.1997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1997.rev.width175.jpg","2023-03-17T08:17:32Z"
"http://numismatics.org/collection/1944.100.20751","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20751","1944.100.20751","http://numismatics.org/ocre/id/ric.8.rom.26","337","340","Constantine II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 26","","","RIC VIII Rome 26","","","","","","D N FL CONSTANS AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","12","15.5","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.20751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20751.rev.width175.jpg","2023-03-17T08:29:28Z"
"http://numismatics.org/collection/1944.100.7439","Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7439","1944.100.7439","http://numismatics.org/ocre/id/ric.7.rom.364","335","336","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 364","","","RIC VII Rome 364","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","6","17.5","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.7439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7439.rev.width175.jpg","2023-03-17T09:04:41Z"
"http://numismatics.org/collection/1944.100.2974","Bronze AE2 of Maxentius, Rome, AD 307 1944.100.2974","1944.100.2974","http://numismatics.org/ocre/id/ric.6.rom.194b","307","307","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 194b","","","RIC VI Rome 194b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","6","24.5","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2974.rev.width175.jpg","2023-03-17T07:31:45Z"
"http://numismatics.org/collection/1944.100.21002","Bronze Coin of Constantius II, Rome, AD 355 - AD 361. 1944.100.21002","1944.100.21002","http://numismatics.org/ocre/id/ric.8.rom.321","355","361","Constantius II","","","","","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 321","","","RIC VIII Rome 321","","","","","","D N CL [IVL]-IANVS N C","Bust cuirassed right","SPES REI - [PVBLICE]","Emperor helmeted in military dress standing right holding globe and spear","","","12","15.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.21002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21002.rev.width175.jpg","2023-03-17T07:36:27Z"
"http://numismatics.org/collection/1944.100.20947","Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20947","1944.100.20947","http://numismatics.org/ocre/id/ric.8.rom.278","352","355","Constantius II","","","","","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 278","","","RIC VIII Rome 278","","","","","","D N FL CL CONST[A]NTIVS NOB CAES","Bust draped cuirassed right","[F]EL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.20947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20947.rev.width175.jpg","2023-03-17T07:39:14Z"
"http://numismatics.org/collection/1944.100.20814","Billon or bronze AE2 of Constans, Rome, AD 348 - AD 350. 1944.100.20814","1944.100.20814","","348","350","Constans","","Constans","","","","","AE2","Roman","Coin","","","","","Billon or bronze","Rome","","","","","","","","ric 8.rom.140","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe","FEL•TEMP•REPARATIO","Helmeted soldier leading figure from hut beneath palm tree","","","6","20.0","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.20814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20814.rev.width175.jpg","2023-03-17T07:21:37Z"
"http://numismatics.org/collection/1944.100.20749","Bronze AE3 of Constantine II, Rome, AD 337 - AD 340. 1944.100.20749","1944.100.20749","http://numismatics.org/ocre/id/ric.8.rom.25","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 25","","","RIC VIII Rome 25","","","","","","[D N FL C]ONSTANTIVS AVG","Bust laurel and rosette-diademed draped cuirassed right","GLOR-[IA EXERCITVS]","Two soldiers standing, holding spear and shield, standard between","","","6","12.5","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.20749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20749.rev.width175.jpg","2023-03-17T07:59:33Z"
"http://numismatics.org/collection/1944.100.33149","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33149","1944.100.33149","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.157","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","22.2","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.33149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33149.rev.width175.jpg","2023-03-17T08:01:29Z"
