"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.199.447","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.447","1930.199.447","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 35","","","","","","","]P F AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","9.5","0.82","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.448","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.448","1930.199.448","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","8.5","0.62","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.449","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.449","1930.199.449","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","9.0","0.59","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.450","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.450","1930.199.450","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","","0.42","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.451","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.451","1930.199.451","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","8","8.5","0.75","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.452","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.452","1930.199.452","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]VG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","10","9.0","0.49","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.453","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.453","1930.199.453","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","11.0","0.87","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.454","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.454","1930.199.454","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","10.0","0.7","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.455","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.455","1930.199.455","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","12","9.0","0.66","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.456","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.456","1930.199.456","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","12","8.0","0.699","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.457","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.457","1930.199.457","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","12","9.0","0.66","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.458","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.458","1930.199.458","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z2) in wreath","","","","10.0","0.76","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.459","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.459","1930.199.459","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z2) in wreath","","","","9.0","0.64","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.460","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.460","1930.199.460","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z3) in wreath","","","2","10.0","0.52","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.461","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.461","1930.199.461","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","]S AVG","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","19.0","1.09","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.462","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.462","1930.199.462","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","9.0","0.75","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.463","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.463","1930.199.463","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","8.0","0.61","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.464","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.464","1930.199.464","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","10.0","0.42","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.465","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.465","1930.199.465","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","6","9.0","0.64","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.466","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.466","1930.199.466","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","2","9.0","0.76","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.467","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.467","1930.199.467","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","","10.0","0.57","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.468","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.468","1930.199.468","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 32v.||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","2","9.0","0.76","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.469","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.469","1930.199.469","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","","9.0","0.59","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.470","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.470","1930.199.470","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 32v.||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","","10.0","0.44","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.471","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.471","1930.199.471","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","]AVG","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","9.0","0.76","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.472","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.472","1930.199.472","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","12","9.0","0.87","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.473","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.473","1930.199.473","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","12","9.0","0.61","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.474","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.474","1930.199.474","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","10.0","0.73","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.475","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.475","1930.199.475","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","9.0","0.71","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.476","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.476","1930.199.476","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","4","11.0","0.62","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.477","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.477","1930.199.477","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","9","9.0","0.51","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.478","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.478","1930.199.478","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","","10.0","0.45","","","2022-08-30T07:00:21Z"
"http://numismatics.org/collection/1930.199.479","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.479","1930.199.479","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","]AS[","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","9.0","0.67","","","2022-08-30T07:00:21Z"
"http://numismatics.org/collection/1930.199.480","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.480","1930.199.480","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","]S AVG","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","11","9.0","0.58","","","2022-08-30T07:00:21Z"
"http://numismatics.org/collection/1930.199.481","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.481","1930.199.481","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","]S AVG","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","8","10.0","0.75","","","2022-08-30T07:00:21Z"
"http://numismatics.org/collection/1930.199.482","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.482","1930.199.482","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","]AVG","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","12","9.0","0.55","","","2022-08-30T07:00:21Z"
"http://numismatics.org/collection/1930.199.483","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.483","1930.199.483","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","]AVG","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","8.0","0.41","","","2022-08-30T07:00:22Z"
"http://numismatics.org/collection/1930.199.484","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.484","1930.199.484","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","9","12.0","0.65","","","2022-08-30T07:00:22Z"
"http://numismatics.org/collection/1930.199.485","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.485","1930.199.485","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","]AVG","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","12","10.0","0.64","","","2022-08-30T07:00:22Z"
"http://numismatics.org/collection/1930.199.486","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.486","1930.199.486","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","10.0","1.0","","","2022-08-30T07:00:22Z"
"http://numismatics.org/collection/1930.199.487","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.487","1930.199.487","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","10.0","0.86","","","2022-08-30T07:00:22Z"
"http://numismatics.org/collection/1930.199.488","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.488","1930.199.488","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","10.0","0.47","","","2022-08-30T07:00:22Z"
"http://numismatics.org/collection/1930.199.489","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.489","1930.199.489","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","2","9.0","0.6","","","2022-08-30T07:00:23Z"
"http://numismatics.org/collection/1930.199.490","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.490","1930.199.490","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 34||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","2","9.0","0.48","","","2022-08-30T07:00:23Z"
