"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29093","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29093","1944.100.29093","http://numismatics.org/pella/id/price.446","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 446","","","Price 446","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29093.rev.width175.jpg","2024-05-12T11:00:49Z"
"http://numismatics.org/collection/1944.100.29094","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29094","1944.100.29094","http://numismatics.org/pella/id/price.446","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 446","","","Price 446","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29094.rev.width175.jpg","2024-05-12T11:00:49Z"
"http://numismatics.org/collection/1974.26.573","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1974.26.573","1974.26.573","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.573.rev.width175.jpg","2024-05-14T08:27:22Z"
"http://numismatics.org/collection/1977.158.152","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1977.158.152","1977.158.152","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","16.1","https://numismatics.org/collectionimages/19501999/1977/1977.158.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.152.rev.width175.jpg","2024-05-14T09:00:44Z"
"http://numismatics.org/collection/1944.100.34975","Gold Stater, Byblus, 330 BCE–320 BCE. 1944.100.34975","1944.100.34975","http://numismatics.org/pella/id/price.3423","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Byblus","","","Phoenicia","Price 3423","","","Price 3423","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.34975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34975.rev.width175.jpg","2024-05-13T12:40:18Z"
"http://numismatics.org/collection/1944.100.34976","Gold Stater, Byblus, 330 BCE–320 BCE. 1944.100.34976","1944.100.34976","http://numismatics.org/pella/id/price.3422","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Byblus","","","Phoenicia","Price 3422","","","Price 3422","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.34976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34976.rev.width175.jpg","2024-05-13T12:40:19Z"
"http://numismatics.org/collection/1944.100.34977","Gold Stater, Byblus, 330 BCE–320 BCE. 1944.100.34977","1944.100.34977","http://numismatics.org/pella/id/price.3422","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Byblus","","","Phoenicia","Price 3422","","","Price 3422","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.34977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34977.rev.width175.jpg","2024-05-13T12:40:19Z"
"http://numismatics.org/collection/1944.100.34978","Gold Stater, Byblus, 330 BCE–320 BCE. 1944.100.34978","1944.100.34978","http://numismatics.org/pella/id/price.3422","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Byblus","","","Phoenicia","Price 3422","","","Price 3422","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.34978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34978.rev.width175.jpg","2024-05-13T12:40:20Z"
"http://numismatics.org/collection/1944.100.35014","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35014","1944.100.35014","http://numismatics.org/pella/id/price.3425","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3425","","","Price 3425","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","18.0","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.35014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35014.rev.width175.jpg","2024-05-13T12:40:53Z"
"http://numismatics.org/collection/1944.100.35015","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35015","1944.100.35015","http://numismatics.org/pella/id/price.3425","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3425","","","Price 3425","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","18.0","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35015.rev.width175.jpg","2024-05-13T12:40:54Z"
"http://numismatics.org/collection/1944.100.35016","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35016","1944.100.35016","http://numismatics.org/pella/id/price.3425","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3425","","","Price 3425","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","18.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.35016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35016.rev.width175.jpg","2024-05-13T12:40:54Z"
"http://numismatics.org/collection/1944.100.35017","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35017","1944.100.35017","http://numismatics.org/pella/id/price.3425","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3425","","","Price 3425","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","16.0","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.35017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35017.rev.width175.jpg","2024-05-13T12:40:55Z"
"http://numismatics.org/collection/1944.100.35018","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35018","1944.100.35018","http://numismatics.org/pella/id/price.3425","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3425","","","Price 3425","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","17.5","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35018.rev.width175.jpg","2024-05-13T12:40:56Z"
"http://numismatics.org/collection/1944.100.35019","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35019","1944.100.35019","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35019.rev.width175.jpg","2024-05-13T12:40:57Z"
"http://numismatics.org/collection/1944.100.35020","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35020","1944.100.35020","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.rev.width175.jpg","2024-05-13T12:40:58Z"
"http://numismatics.org/collection/1944.100.35021","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35021","1944.100.35021","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35021.rev.width175.jpg","2024-05-13T12:40:59Z"
"http://numismatics.org/collection/1944.100.35022","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35022","1944.100.35022","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35022.rev.width175.jpg","2024-05-13T12:41:00Z"
"http://numismatics.org/collection/1944.100.35023","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35023","1944.100.35023","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35023.rev.width175.jpg","2024-05-13T12:41:00Z"
"http://numismatics.org/collection/1944.100.35024","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35024","1944.100.35024","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.rev.width175.jpg","2024-05-13T12:41:01Z"
"http://numismatics.org/collection/1944.100.35025","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35025","1944.100.35025","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.rev.width175.jpg","2024-05-13T12:41:02Z"
"http://numismatics.org/collection/1944.100.35026","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35026","1944.100.35026","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.rev.width175.jpg","2024-05-13T12:41:03Z"
"http://numismatics.org/collection/1944.100.35027","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35027","1944.100.35027","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.rev.width175.jpg","2024-05-13T12:41:04Z"
"http://numismatics.org/collection/1944.100.35028","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35028","1944.100.35028","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.35028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35028.rev.width175.jpg","2024-05-13T12:41:04Z"
"http://numismatics.org/collection/1944.100.35029","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35029","1944.100.35029","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 83","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.rev.width175.jpg","2024-05-13T12:41:05Z"
"http://numismatics.org/collection/1944.100.35030","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35030","1944.100.35030","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.35030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35030.rev.width175.jpg","2024-05-13T12:41:07Z"
"http://numismatics.org/collection/1944.100.35031","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35031","1944.100.35031","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.rev.width175.jpg","2024-05-13T12:41:08Z"
"http://numismatics.org/collection/1944.100.35032","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35032","1944.100.35032","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35032.rev.width175.jpg","2024-05-13T12:41:08Z"
"http://numismatics.org/collection/1944.100.35033","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35033","1944.100.35033","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35033.rev.width175.jpg","2024-05-13T12:41:09Z"
"http://numismatics.org/collection/1944.100.35034","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35034","1944.100.35034","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35034.rev.width175.jpg","2024-05-13T12:41:10Z"
"http://numismatics.org/collection/1944.100.35035","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35035","1944.100.35035","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35035.rev.width175.jpg","2024-05-13T12:41:11Z"
"http://numismatics.org/collection/1944.100.35036","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35036","1944.100.35036","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.rev.width175.jpg","2024-05-13T12:41:11Z"
"http://numismatics.org/collection/1944.100.35037","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35037","1944.100.35037","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","11","19.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.35037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35037.rev.width175.jpg","2024-05-13T12:41:12Z"
"http://numismatics.org/collection/1944.100.35038","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35038","1944.100.35038","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","20.0","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.35038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35038.rev.width175.jpg","2024-05-13T12:41:13Z"
"http://numismatics.org/collection/1944.100.35039","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35039","1944.100.35039","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","7","20.5","6.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.35039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35039.rev.width175.jpg","2024-05-13T12:41:14Z"
"http://numismatics.org/collection/1944.100.35040","Bronze Unit, Byblus, 330 BCE–320 BCE. 1944.100.35040","1944.100.35040","http://numismatics.org/pella/id/price.3427","-330","-320","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Byblus","","","Phoenicia","Price 3427","","","Price 3427","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","20.5","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.35040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35040.rev.width175.jpg","2024-05-13T12:41:15Z"
"http://numismatics.org/collection/1944.100.35041","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35041","1944.100.35041","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.35041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35041.rev.width175.jpg","2024-05-13T12:41:16Z"
"http://numismatics.org/collection/1944.100.35042","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35042","1944.100.35042","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.2","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.35042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35042.rev.width175.jpg","2024-05-13T12:41:17Z"
