"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.24","Bronze Medal of Innocent XIII, Pope, 1721–1724. 1956.163.24","1956.163.24","","1721","1724","","","","","","","Innocent XIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Bronze","","","","","","","","","","","","","","","","","INNOC.XIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","22.86","","","2023-11-20T02:49:12Z"
"http://numismatics.org/collection/0000.999.995","Silver Medal of Frederick I of Sweden, Sweden, 1720–1751. 0000.999.995","0000.999.995","","1720","1751","","","","","","","Frederick I of Sweden","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Hild.2.31.10||Lochner.4.58||Wellh.2.10253","","","","","","","","FRIDERICVS ET VLRICA ELEONARA REX ET REGINA SVECIAE.","2 busts, r.","Mars a paLLaDe eX Voto CoronatVs.","Minerva, l., crowning Mars, each bearing heraldic shield","","","","45.0","28.8","","","2024-01-31T11:33:44Z"
"http://numismatics.org/collection/0000.999.996","White Metal Medal of George, Louis, Germany, 1707–1761. 0000.999.996","0000.999.996","","1707","1761","","","","","","","George, Louis","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","Bally.1146||Lochner.4.127||Wielandt-Zeitz.52||Wilmsdf.3148","","","","","","","","*FRANCISCA SIBYLLA AVG:GUBERNATRIX*LUDOVICVS MARCHIO BADENSIS|DABO PACEM IN FINIBVS VESTRIS Livi:26","2 busts facing center in wreaths, shields below, dove above","paX rastaDII In arCe CoMposIta est|nIDUM paCIs hIC InstrUo|ET IN LOCO ISTO DABO PACEM Agg: 2.","palace","","","","45.0","28.5","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/0000.999.997","Silver Medal of George, Louis, Germany, 1707–1761. 0000.999.997","0000.999.997","","1707","1761","","","","","","","George, Louis","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Bally.1147||Lochner.4.127||Wielandt-Zeitz.53||Wilmsdf.3147","","","","","","","","*FRANCISCA SIBYLLA AUG:GUBERNATRIX*LUDOVICVS MARCHIO BADENSIS|DABO PACEM IN FINIBVS VESTRIS Livi:26","2 busts facing center in wreaths, shields below, dove above","paX rastaDII In arCe CoMposIta est|nIDUM paCIs hiC InstrUo|ET IN LOCO ISTO DABO PACEM","palace","","","","35.0","14.74","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/0000.999.715","Silver Uncertain Object of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.715","0000.999.715","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2535||Jos.u.Fel.675||Mont.1361||V.Loon.4.617||Wellh.7520","","","","","","","","CAROLVSVI.D.G.ROM IMP.S.A.G.H.H.&B REX","bust, r.","DIVORVM CAROLO.DEDIT.HOC CONCORDIA POMVM|MDCCXI","globus cruciger on cushion","","","","33.0","14.56","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.725","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.725","0000.999.725","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2578||Mont.1465||Wellh.7600||Wilmsdf.14177","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","prIMItIae DeVICtIs tVrCIs.|CC.MILL.CASTR.OCCVP.V.AVG.","king seated, r., draped figure to l. with standard","","","","44.0","29.52","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.728","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.728","0000.999.728","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.1015||Horsky.2569||Lochner.4.12||Mont.1447||Wellh.7588","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","sVrgentI sCeptrVm tot Dat natVra Coronas|LEOPOLD' ARCHID:AVSTR:PRINC:ASTVRIAE.N:XIII.APR:","flower","","","","44.0","30.42","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.755","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.755","0000.999.755","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","IMperator/hostes/eX orIente et/oCCIDente/sVperare/perget.","6-line inscription","","","","45.0","28.95","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.756","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.756","0000.999.756","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Mont.1528||Szech.1.304.83||Weifert.48||Wellh.7636||Wurz.4261","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","parCet sVeMIssIs DebeLLabItqVe sVperbos.|inDVCiae CVm tvrCis d.21.ivlii","eagle flying, l., above landscape","","","","44.0","28.31","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.758","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.758","0000.999.758","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Erbstein.2.1125||Lochner.4.35||Wellh.7682","","","","","","","","CAES.AVG.CAR.VI.R.IMP.S.A.GE.HI.HV.BO.REX.AR.A.D.BVR","bust, r.","PYRENEN ALPESQVE TIBI MEA DEXTERA CEDIT|PACE FACTA 1725.D.7.MAY.","two kings shaking hands","","","","49.0","41.63","","","2024-01-31T11:26:20Z"
