"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37982","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1865. 0000.999.37982","0000.999.37982","","1865","1865","Alexander II","","","","Russia--Empire","","","markka","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 3.1","","","","","","","","","","","","","","","24.0","5.221","https://numismatics.org/collectionimages/00001899/0000/0000.999.37982.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37982.rev.width175.jpg","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37984","Silver 25 penni of Alexander II, Finland grand duchy (Helsinki), 1873. 0000.999.37984","0000.999.37984","","1873","1873","Alexander II","","","","Russia--Empire","","","25 penni","Modern","Coin","","","","","Silver","Helsinki","","","","Russia||Scandinavia","","","","KM 6.2","","","","","","","","","","","","","","","16.0","1.253","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37987","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1873. 0000.999.37987","0000.999.37987","","1873","1873","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.2","","","","","","","","","","","","","","","25.0","6.332","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37988","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1871. 0000.999.37988","0000.999.37988","","1871","1871","Alexander II","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 1.1","","","","","","","","","","","","","","","15.0","1.269","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/1909.78.119","Copper alloy 2 kopek of Alexander II, Russia, 1865. 1909.78.119","1909.78.119","","1865","1865","Alexander II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.4a.1","","","","","","","","","","","","","","","28.0","9.769","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1909.78.120","Silver 10 kopek of Alexander II, Russia, 1861. 1909.78.120","1909.78.120","","1861","1861","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 241","","","","","","","","","","","","","","","18.0","2.047","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1889.3.6","Silver 25 kopek of Alexander II, Russia, 1857. 1889.3.6","1889.3.6","","1857","1857","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 612","","","","","","","","","","","","","","","24.0","5.223","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1899.59.20","Silver 25 kopek of Alexander II, Russia, 1856. 1899.59.20","1899.59.20","","1856","1856","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 611","","","","","","","","","","","","","","","24.0","5.143","","","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1901.97.68","Copper alloy kopek of Alexander II, Russia, 1860. 1901.97.68","1901.97.68","","1860","1860","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.3.2","","","","","","","","","","","","","","","23.0","4.856","","","2022-08-30T03:52:30Z"
"http://numismatics.org/collection/1908.171.11","Copper alloy 1/2 kopek of Alexander II, Russia, 1859. 1908.171.11","1908.171.11","","1859","1859","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.2.1","","","","","","","","","","","","","","","18.0","2.641","","","2022-08-30T04:05:34Z"
