"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24776","Copper Decoration of National Guard, Arizona. 0000.999.24776","0000.999.24776","","","","","","National Guard","","","","","","Decoration","Decoration","","","","","Copper","","","","","Arizona","","","","","","","","","","","","NGA","state seal within cross paty","","","","","","35.0","","","","2022-08-29T08:57:03Z"
"http://numismatics.org/collection/0000.999.56902","Brass Token of Alexander Bros., United States/Arizona, 1893 - 1899. 0000.999.56902","0000.999.56902","","1893","1899","","","Alexander Bros.","","","","","","North American","Token","","","LHV JISC","","Brass","","","","","United States||Arizona","","","","Rulau Ind.5","","","","","","","","INDIAN HOT SPRINGS, / ARIZONA / VIA / FT. THOMAS","Building; inscription","GOOD / FOR ONE / HEIST AT / FAMOUS / INDIAN HOT SPRINGS / ALEXANDER / BROS. / PROPS. / LHV JISC SF CAL","Inscription","","","6","31.0","9.181","","","2022-08-30T02:56:53Z"
"http://numismatics.org/collection/0000.999.56903","Token of D. C. Cage, United States/Arizona, 1893 - 1895. 0000.999.56903","0000.999.56903","","1893","1895","","","D. C. Cage","","","","","","North American","Token","","","","","","","","","","United States||Arizona","","","","Rulau Sch.1","","","","","","","","D. C. CAGE / SCHULTZ, / ARIZ.","Inscription","GOOD FOR / 1 / DRINK","Inscription","","","6","24.4","3.76","","","2022-08-30T02:56:53Z"
"http://numismatics.org/collection/0000.999.8390","White metal Token of Phoenix Street Railway Company, United States/Arizona, 1930. 0000.999.8390","0000.999.8390","","1930","1930","","","Phoenix Street Railway Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Arizona","","","","AZ 640.Ba","","","","","","","","PHOENIX STREET RAILWAY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:13:21Z"
"http://numismatics.org/collection/0000.999.8391","White metal Token of Phoenix Street Railway Company, United States/Arizona, 1930. 0000.999.8391","0000.999.8391","","1930","1930","","","Phoenix Street Railway Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Arizona","","","","AZ 640.Bb","","","","","","","","PHOENIX STREET RAILWAY","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:13:21Z"
"http://numismatics.org/collection/0000.999.8397","Copper Token of Tucson Rapid Transit Company, United States/Arizona, 1947. 0000.999.8397","0000.999.8397","","1947","1947","","","Tucson Rapid Transit Company","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Arizona","","","","AZ 840.E","","","","","","","","OCCIDENTAL BUS LINES","Bus","GOOD FOR ONE FARE","Bus","","","","23.0","","","","2022-08-30T03:13:22Z"
"http://numismatics.org/collection/1951.152.102","Aluminum Token, United States/Arizona. 1951.152.102","1951.152.102","","","","","","","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Arizona","","","","","","","","","","","","SOUVENIR / CASA GRANDE RUINS ARIZONA / L. H. MOISE S. F.","Landscape; inscription","RICHELIEU / TO / CITY OF HAVANA","Inscription","","","12","28.8","2.707","","","2022-09-01T04:20:32Z"
"http://numismatics.org/collection/1951.152.103","Aluminum Token, United States/Arizona. 1951.152.103","1951.152.103","","","","","","","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Arizona","","","","","","","","","","","","GOOD FOR / TATE and RYAN / BISBEE, Ariz / ONE DRINK","Inscription","GOOD FOR / TATE and RYAN / BISBEE, Ariz / ONE DRINK / MOISE KLINKER CO. S. F.","Inscription; initials below","","","6","28.6","2.145","","","2022-09-01T04:20:32Z"
"http://numismatics.org/collection/1951.152.104","Aluminum Token, United States/Arizona. 1951.152.104","1951.152.104","","","","","","","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Arizona","","","","","","","","","","","","RICKEL and VERKAMP / FLAGSTAFF, / ARIZ. / L. H. MOISE S. F.","Inscription","GOOD FOR / 5 / IN / TRADE","Inscription","","","6","21.3","1.165","","","2022-09-01T04:20:33Z"
"http://numismatics.org/collection/1951.152.105","Aluminum Token, United States/Arizona. 1951.152.105","1951.152.105","","","","","","","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Arizona","","","","","","","","","","","","GILBERT SALOON / 12 1/2 C / DRINK","Inscription","GOOD FOR / 12 1/2 C / DRINK AT BAR","Inscription","","","12","24.2","1.576","","","2022-09-01T04:20:33Z"
