"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73604","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73604","1944.100.73604","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","7","19.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.73604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73604.rev.width175.jpg","2024-05-15T06:29:54Z"
"http://numismatics.org/collection/1944.100.73605","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73605","1944.100.73605","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||SC.416||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","15.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73605.rev.width175.jpg","2024-05-15T06:29:55Z"
"http://numismatics.org/collection/1944.100.73606","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73606","1944.100.73606","http://numismatics.org/sco/id/sc.1.416","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 416","","","ESM.523||Seleucid Coins (part 1) 416","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","16.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73606.rev.width175.jpg","2024-05-15T06:29:56Z"
"http://numismatics.org/collection/1944.100.73607","Bronze Denomination D (half) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73607","1944.100.73607","http://numismatics.org/sco/id/sc.1.417","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 417","","","ESM.524||SC.417||Seleucid Coins (part 1) 417","","","","","","","","","Diademed head of Antiochus III r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding three arrows and resting left hand on grounded bow","","","4","13.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.73607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73607.rev.width175.jpg","2024-05-15T06:29:57Z"
"http://numismatics.org/collection/1944.100.73635","Bronze Denomination D (half) of Antiochus III the Great, Ecbatana, 220 BCE–215 BCE. 1944.100.73635","1944.100.73635","http://numismatics.org/sco/id/sc.1.1239.1","-220","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1239.1","","","ESM.578||SC.1239.1||Seleucid Coins (part 1) 1239.1","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","14.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.73635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73635.rev.width175.jpg","2024-05-15T06:30:27Z"
"http://numismatics.org/collection/1944.100.73636","Silver Tetradrachm of Antiochus III the Great, Ecbatana, 223 BCE–211 BCE. 1944.100.73636","1944.100.73636","http://numismatics.org/sco/id/sc.1.1230b","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 1230b","","","ESM.579||SC.1230b||Seleucid Coins (part 1) 1230b","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","27.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.73636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73636.rev.width175.jpg","2024-05-15T06:30:28Z"
"http://numismatics.org/collection/1944.100.73637","Silver Tetradrachm of Antiochus III the Great, Ecbatana, 223 BCE–211 BCE. 1944.100.73637","1944.100.73637","http://numismatics.org/sco/id/sc.1.1230b","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 1230b","","","ESM.579||SC.1230b||Seleucid Coins (part 1) 1230b","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","7","29.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.73637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73637.rev.width175.jpg","2024-05-15T06:30:29Z"
"http://numismatics.org/collection/1944.100.73638","Silver Tetradrachm of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73638","1944.100.73638","http://numismatics.org/sco/id/sc.1.1230b","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 1230b","","","ESM.579||SC.1230b||Seleucid Coins (part 1) 1230b","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","7","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73638.rev.width175.jpg","2024-05-15T06:30:29Z"
"http://numismatics.org/collection/1944.100.73641","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73641","1944.100.73641","http://numismatics.org/sco/id/sc.1.1238.1","-220","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1238.1","","","ESM.581||SC.1238.1||Seleucid Coins (part 1) 1238.1","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","10","19.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73641.rev.width175.jpg","2024-05-15T06:30:34Z"
"http://numismatics.org/collection/1944.100.73642","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73642","1944.100.73642","http://numismatics.org/sco/id/sc.1.1238.2","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1238.2","","","ESM.582||SC.1238.2||Seleucid Coins (part 1) 1238.2","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with youthful features, long sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding bow and arrow","","","1","17.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73642.rev.width175.jpg","2024-05-15T06:30:35Z"
"http://numismatics.org/collection/1944.100.74269","Bronze Denomination C (unit) of Antiochus III the Great, Uncertain Mint 60, 202 BCE–195 BCE. 1944.100.74269","1944.100.74269","http://numismatics.org/sco/id/sc.1.1089.2a","-202","-195","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 60","","","Coele-Syria","Seleucid Coins (part 1) 1089.2a","","","SC.1089.2a||Seleucid Coins (part 1) 1089.2a||WSM.791","","","","","","","","","Macedonian shield with gorgoneion in center","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant r.","","","9","17.0","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.74269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74269.rev.width175.jpg","2024-05-15T06:40:15Z"
