"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12807","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12807","1944.100.12807","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.12807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12807.rev.width175.jpg","2022-08-31T02:47:59Z"
"http://numismatics.org/collection/1944.100.12808","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12808","1944.100.12808","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.12808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12808.rev.width175.jpg","2022-08-31T02:47:59Z"
"http://numismatics.org/collection/1944.100.12809","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12809","1944.100.12809","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.12809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12809.rev.width175.jpg","2022-08-31T02:48:00Z"
"http://numismatics.org/collection/1944.100.12810","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12810","1944.100.12810","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","4","","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.12810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12810.rev.width175.jpg","2022-08-31T02:48:00Z"
"http://numismatics.org/collection/1944.100.12811","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12811","1944.100.12811","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.12811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12811.rev.width175.jpg","2022-08-31T02:48:00Z"
"http://numismatics.org/collection/1944.100.12812","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12812","1944.100.12812","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","4","","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.12812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12812.rev.width175.jpg","2022-08-31T02:48:00Z"
"http://numismatics.org/collection/1944.100.12813","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12813","1944.100.12813","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","4.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.12813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12813.rev.width175.jpg","2022-08-31T02:48:00Z"
"http://numismatics.org/collection/1944.100.12814","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12814","1944.100.12814","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.12814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12814.rev.width175.jpg","2022-08-31T02:48:01Z"
"http://numismatics.org/collection/1944.100.12815","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12815","1944.100.12815","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.12815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12815.rev.width175.jpg","2022-08-31T02:48:01Z"
"http://numismatics.org/collection/1944.100.12816","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12816","1944.100.12816","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 322","","","Bellinger 92||Price 322","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12816.rev.width175.jpg","2022-08-31T02:48:01Z"
