"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.1155","Gold Solidus of Constantine VII, Constantinople, 920–921. 1977.158.1155","1977.158.1155","","920","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.3","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","CONSTANT'CEROMAN'AVGG'b'","Busts of Constantine and Romanus fcg., each wearing traditional loros and crown with cross, holding between them patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1155.rev.width175.jpg","2024-05-14T08:58:29Z"
"http://numismatics.org/collection/1977.158.1156","Gold Solidus of Constantine VII, Constantinople, 921. 1977.158.1156","1977.158.1156","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.4","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETCONSTANT'AVGG'b'","Busts of Romanus and Constantine fcg.; Romanus wears traditional loros and crown with cross, Constantine wears loros and crown with cross; they hold between them patriarchal cross.","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1977/1977.158.1156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1156.rev.width175.jpg","2024-05-14T08:58:29Z"
"http://numismatics.org/collection/1977.158.1157","Gold Solidus of Constantine VII, Constantinople, 921. 1977.158.1157","1977.158.1157","","921","921","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+KEBOHthEI ROMANWdESPOTH","To l., Romanus stg. fcg. wearing loros and crown with cross and pendilia holding in r. globus cruciger, extending l. to Christ stg. fcg. weating tunic and himation, cross behind head; he holds book in l. and crowns Romanus with r.,","CONSTANT'ETXPISTOF'b'R'","To l., bust of Constantine wearing loros and crown with cross; to r., bust of Christopher wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.12","https://numismatics.org/collectionimages/19501999/1977/1977.158.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1157.rev.width175.jpg","2024-05-14T08:58:30Z"
"http://numismatics.org/collection/1977.158.1158","Gold Solidus of Constantine VII, Constantinople, 921–931. 1977.158.1158","1977.158.1158","","921","931","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.7","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on small lyre-backed throne raising r. in blessing, book resting on l. knee","ROMAN'ETXPISTOFO'AVGGb'","To l., bust of Romanus fcg. wearing traditional loros and crown with cross. To r., bust of Christopher fcg., wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1977/1977.158.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1158.rev.width175.jpg","2024-05-14T08:58:31Z"
"http://numismatics.org/collection/1977.158.1159","Gold Solidus of Constantine VII, Constantinople, 931–944. 1977.158.1159","1977.158.1159","","931","944","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANTINOSCEROMAN'ENXW'b'R'","To l., Constantine stg. wearing chlamys and heavy crown with cross holding globus cruciger in r.; to r., larger figure of Romanus I stg. wearing heavy crown with cross and loros with fringed end holding in r. globus cruciger; they stand on a suppedion and hold shaft of a long patriarchal cross between them.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1159.rev.width175.jpg","2024-05-14T08:58:31Z"
"http://numismatics.org/collection/1977.158.1160","Gold Solidus of Constantine VII, Constantinople, 945. 1977.158.1160","1977.158.1160","","945","945","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.13.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand raised in blessing, l. clasping book to breast.","CONSTANT,AVT'CRAT'b'R'","Bust of Constantine fcg. with long beard wearing chlamys with elaborate tablion and heavy crown with cross in pendilia. In r., globus with patriarchal cross.","","","6","","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1160.rev.width175.jpg","2024-05-14T08:58:33Z"
"http://numismatics.org/collection/1977.158.1161","Gold Solidus of Constantine VII, Constantinople, 945. 1977.158.1161","1977.158.1161","","945","945","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.14","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Christ seated on lyre-backed throne raising r. in blessing, l. holding book on knee by spine","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1161.rev.width175.jpg","2024-05-14T08:58:33Z"
"http://numismatics.org/collection/1977.158.1162","Gold Solidus of Constantine VII, Constantinople, 945–959. 1977.158.1162","1977.158.1162","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1162.rev.width175.jpg","2024-05-14T08:58:34Z"
"http://numismatics.org/collection/1977.158.1163","Gold Solidus of Constantine VII, Constantinople, 945–959. 1977.158.1163","1977.158.1163","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1163.rev.width175.jpg","2024-05-14T08:58:35Z"
"http://numismatics.org/collection/1978.64.578","Gold Solidus of Constantine VII, Constantinople, 945–959. 1978.64.578","1978.64.578","","945","959","Constantine VII","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.15","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand","+CONSTANT'CEROMAN'AVGG'bR","To l., bust of Constantine fcg. wearing traditional loros and crown with cross; to r., smaller bust of Romanus II wearing chlamys and crown with cross. Between them they hold patriarchal cross.","","","6","","4.42","https://numismatics.org/collectionimages/19501999/1978/1978.64.578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.578.rev.width175.jpg","2024-05-14T09:25:18Z"
