"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17659","Bronze Coin, Amisus. 0000.999.17659","0000.999.17659","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 32","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.35","","","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/1912.60.6","Bronze Coin, Amisus. 1912.60.6","1912.60.6","","","","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 32","","","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","11.79","","","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/1905.57.97","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1905.57.97","1905.57.97","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with head of Perseus as Perseus","","club within oak wreath","","","2","","16.89","","","2022-08-30T03:57:53Z"
"http://numismatics.org/collection/1905.57.98","Silver Tetradrachm of Perseus, Macedon, 178 BC - 168 BC. 1905.57.98","1905.57.98","","-178","-168","Perseus","","","Kingdom of Macedonia","Antigonid Dynasty","Perseus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Perseus head, bearded","","eagle on thunderbolt, monograms; within oak wreath","","","12","31.7","14.09","https://numismatics.org/collectionimages/19001949/1905/1905.57.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.98.rev.width175.jpg","2022-08-30T03:57:53Z"
"http://numismatics.org/collection/1941.131.608","Bronze uncertain, Seriphos, 250 BC - 100 BC. 1941.131.608","1941.131.608","","-250","-100","","","","","","Perseus","","uncertain","Greek","Coin","","","","","Bronze","Seriphos","","","","Aegean Islands","","","","","","","","","","","","","Perseus head wearing winged helmet to r.","ΣΕΡΙΦΙΩΝ","Harpa","","","12","","2.26","https://numismatics.org/collectionimages/19001949/1941/1941.131.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.608.rev.width175.jpg","2022-08-31T02:10:19Z"
"http://numismatics.org/collection/1944.100.27953","Bronze uncertain, Seriphos, 250 BC - 100 BC. 1944.100.27953","1944.100.27953","","-250","-100","","","","","","Perseus","","uncertain","Greek","Coin","","","","","Bronze","Seriphos","","","","Aegean Islands","","","","","","","","","","","","","Perseus head wearing winged helmet to r.","ΣΕΡΙ","Harpa","","","1","16.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.27953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27953.rev.width175.jpg","2022-08-31T04:24:00Z"
"http://numismatics.org/collection/1944.100.27954","Bronze Coin, Seriphos, 250 BC - 100 BC. 1944.100.27954","1944.100.27954","","-250","-100","","","","","","Perseus","","","Greek","Coin","","","","","Bronze","Seriphos","","","","Aegean Islands","","","","","","","","","","","","","Perseus head wearing winged helmet to r.","ΣΕΡΙΦΙΩΝ","Harpa","","","12","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.27954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27954.rev.width175.jpg","2022-08-31T04:24:00Z"
"http://numismatics.org/collection/1944.100.27955","Bronze uncertain, Seriphos, 250 BC - 100 BC. 1944.100.27955","1944.100.27955","","-250","-100","","","","","","Perseus||Gorgon","","uncertain","Greek","Coin","","","","","Bronze","Seriphos","","","","Aegean Islands","","","","","","","","","","","","","Perseus head wearing winged helmet to r.","","Gorgoneion head","","","12","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.27955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27955.rev.width175.jpg","2022-08-31T04:24:00Z"
"http://numismatics.org/collection/1944.100.52257","Bronze Coin, Iconium. 1944.100.52257","1944.100.52257","","","","","","","","","Zeus||Gorgon||Perseus","","","Greek","Coin","","","","","Bronze","Iconium","","","","Lycaonia","","","","","","","","","","","","","Zeus hd. r.","","Perseus stg.l. holding harpa and gorgoneion","","","12","","3.05","","","2022-08-31T07:21:04Z"
"http://numismatics.org/collection/1944.100.52258","Bronze Coin, Iconium. 1944.100.52258","1944.100.52258","","","","","","","","","Zeus||Gorgon||Perseus","","","Greek","Coin","","","","","Bronze","Iconium","","","","Lycaonia","","","","","","","","","","","","","Zeus hd. r.","","Perseus stg.l. holding harpa and gorgoneion","","","12","","3.24","","","2022-08-31T07:21:04Z"
