"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7270","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 0000.999.7270","0000.999.7270","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1c","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.7270.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7270.rev.width175.jpg","2022-08-30T03:09:20Z"
"http://numismatics.org/collection/0000.999.7271","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 0000.999.7271","0000.999.7271","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.7271.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7271.rev.width175.jpg","2022-08-30T03:09:20Z"
"http://numismatics.org/collection/1944.100.14695","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1944.100.14695","1944.100.14695","","963","969","","Nicephorus II","","","","Histamenon","Byzantine","","","Nicephorus II","","","Gold","Constantinople","Coin","","","","","DOC 4","","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Virgin and Nicephorus II fcg. holding patriarchal cross between them","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.14695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14695.rev.width175.jpg","2022-08-31T03:00:02Z"
"http://numismatics.org/collection/1944.100.14702","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1944.100.14702","1944.100.14702","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14702.rev.width175.jpg","2022-08-31T03:00:05Z"
"http://numismatics.org/collection/1944.100.14703","Gold Histamenon of Basil II, Constantinople, 1005 - 1025. 1944.100.14703","1944.100.14703","","1005","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14703.rev.width175.jpg","2022-08-31T03:00:05Z"
"http://numismatics.org/collection/1944.100.14704","Gold Histamenon of Basil II, Constantinople, 976 - 1025. 1944.100.14704","1944.100.14704","","976","1025","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 6a","","","","","","","","Christ nimbate facing","","Basil II and Constantine VIII holding patriarchal cross","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14704.rev.width175.jpg","2022-08-31T03:00:05Z"
"http://numismatics.org/collection/1944.100.14709","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1944.100.14709","1944.100.14709","","1025","1028","","Constantine VIII","","","","Histamenon","Byzantine","Macedonian","","Constantine VIII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14709.rev.width175.jpg","2022-08-31T03:00:06Z"
"http://numismatics.org/collection/1944.100.14710","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1944.100.14710","1944.100.14710","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1c","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.14710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14710.rev.width175.jpg","2022-08-31T03:00:07Z"
"http://numismatics.org/collection/1944.100.14711","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1944.100.14711","1944.100.14711","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14711.rev.width175.jpg","2022-08-31T03:00:07Z"
"http://numismatics.org/collection/1944.100.14712","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1944.100.14712","1944.100.14712","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","","","","","11","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.14712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14712.rev.width175.jpg","2022-08-31T03:00:07Z"
"http://numismatics.org/collection/1944.100.14713","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1944.100.14713","1944.100.14713","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14713.rev.width175.jpg","2022-08-31T03:00:07Z"
"http://numismatics.org/collection/1944.100.14714","Gold Histamenon of Constantine IX, Constantinople, 1054 - 1055. 1944.100.14714","1944.100.14714","","1054","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 4b","","","","","","","","","","","","","6","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.14714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14714.rev.width175.jpg","2022-08-31T03:00:08Z"
"http://numismatics.org/collection/1944.100.14719","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1944.100.14719","1944.100.14719","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14719.rev.width175.jpg","2022-08-31T03:00:09Z"
"http://numismatics.org/collection/1944.100.14721","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1944.100.14721","1944.100.14721","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","26.0","4.4","","","2022-08-31T03:00:09Z"
"http://numismatics.org/collection/1944.100.14723","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1944.100.14723","1944.100.14723","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.14723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14723.rev.width175.jpg","2022-08-31T03:00:10Z"
"http://numismatics.org/collection/1944.100.14724","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1944.100.14724","1944.100.14724","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.14724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14724.rev.width175.jpg","2022-08-31T03:00:10Z"
"http://numismatics.org/collection/1944.100.14725","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1944.100.14725","1944.100.14725","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.14725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14725.rev.width175.jpg","2022-08-31T03:00:10Z"
"http://numismatics.org/collection/1944.100.14726","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1944.100.14726","1944.100.14726","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.14726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14726.rev.width175.jpg","2022-08-31T03:00:10Z"
"http://numismatics.org/collection/1944.100.14729","Gold Histamenon of Eudocia, Constantinople, 1067. 1944.100.14729","1944.100.14729","","1067","1067","","Eudocia","","","","Histamenon","Byzantine","","","Eudocia","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.14729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14729.rev.width175.jpg","2022-08-31T03:00:11Z"
"http://numismatics.org/collection/1944.100.14730","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1944.100.14730","1944.100.14730","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","26.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14730.rev.width175.jpg","2022-08-31T03:00:11Z"
"http://numismatics.org/collection/1944.100.14731","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1944.100.14731","1944.100.14731","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14731.rev.width175.jpg","2022-08-31T03:00:12Z"
"http://numismatics.org/collection/1944.100.14734","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1944.100.14734","1944.100.14734","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14734.rev.width175.jpg","2022-08-31T03:00:12Z"
"http://numismatics.org/collection/1944.100.14735","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1944.100.14735","1944.100.14735","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","7","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.14735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14735.rev.width175.jpg","2022-08-31T03:00:12Z"
"http://numismatics.org/collection/1944.100.14736","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1944.100.14736","1944.100.14736","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","5","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14736.rev.width175.jpg","2022-08-31T03:00:13Z"
"http://numismatics.org/collection/1944.100.14737","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1944.100.14737","1944.100.14737","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.14737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14737.rev.width175.jpg","2022-08-31T03:00:13Z"
"http://numismatics.org/collection/1944.100.14738","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1944.100.14738","1944.100.14738","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 2d","","","","","","","IC - XC","Bust of Christ fcg. wearing tunic and himation raising r. in blessing and holding book from beneath in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.14738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14738.rev.width175.jpg","2022-08-31T03:00:13Z"
"http://numismatics.org/collection/1944.100.14741","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1944.100.14741","1944.100.14741","","1078","1081","","Nicephorus III","","","","Histamenon","Byzantine","Macedonian","","Nicephorus III","","","Electrum","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","","","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.14741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14741.rev.width175.jpg","2022-08-31T03:00:14Z"
"http://numismatics.org/collection/1946.51.100","Gold Histamenon of Romanus III, Constantinople, 1028 - 1034. 1946.51.100","1946.51.100","","1028","1034","","Romanus III","","","","Histamenon","Byzantine","Macedonian","","Romanus III","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ std. on square-backed throne raising r. in benediction and holding in l. book of gospels by upper edge","THKE BOETH ROMANO/MR TH","To l., emperor stg. facing holding r. to breast in globus cruciger in l.; to r., Virgin nimbate stg. crowning emperor with r. and holding l. on breast.","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1946/1946.51.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.100.rev.width175.jpg","2022-09-01T03:02:34Z"
"http://numismatics.org/collection/1946.51.101","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1946.51.101","1946.51.101","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ bust fcg. raising r. hand in blessing and clasping book of gospels to breast with l.","MIXAHL BASILEVS RM","Bust of emperor fcg. holding in r. labarum and in l. globus cruciger. On l. above, Manus Dei","","","6","","4.33","https://numismatics.org/collectionimages/19001949/1946/1946.51.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.101.rev.width175.jpg","2022-09-01T03:02:34Z"
"http://numismatics.org/collection/1946.51.102","Gold Histamenon of Michael IV, Constantinople, 1034 - 1041. 1946.51.102","1946.51.102","","1034","1041","","Michael IV","","","","Histamenon","Byzantine","Macedonian","","Michael IV","","","Gold","Constantinople","Coin","","","","","DOC 1d","","","","","","","IHS XIS REX REGNANTIVM","Christ bust fcg. raising r. hand in blessing and clasping book of gospels to breast with l.","MIXAHL BASILEVS RM","Bust of emperor fcg. holding in r. labarum and in l. globus cruciger. On l. above, Manus Dei","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1946/1946.51.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.102.rev.width175.jpg","2022-09-01T03:02:35Z"
"http://numismatics.org/collection/1946.51.103","Gold Histamenon of Constantine IX, Constantinople, 1042 - 1055. 1946.51.103","1946.51.103","","1042","1055","","Constantine IX","","","","Histamenon","Byzantine","Macedonian","","Constantine IX","","","Gold","Constantinople","Coin","","","","","DOC 3","","","","","","","","","","","","","6","","4.24","https://numismatics.org/collectionimages/19001949/1946/1946.51.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.103.rev.width175.jpg","2022-09-01T03:02:35Z"
"http://numismatics.org/collection/1946.51.105","Gold Histamenon of Theodora, Constantinople, 1055 - 1056. 1946.51.105","1946.51.105","","1055","1056","","Theodora","","","","Histamenon","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 1a","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1946/1946.51.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.105.rev.width175.jpg","2022-09-01T03:02:35Z"
"http://numismatics.org/collection/1946.51.108","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1946.51.108","1946.51.108","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.33","https://numismatics.org/collectionimages/19001949/1946/1946.51.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.108.rev.width175.jpg","2022-09-01T03:02:36Z"
"http://numismatics.org/collection/1946.51.109","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1946.51.109","1946.51.109","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1946/1946.51.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.109.rev.width175.jpg","2022-09-01T03:02:36Z"
"http://numismatics.org/collection/1946.51.110","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1946.51.110","1946.51.110","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1946/1946.51.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.110.rev.width175.jpg","2022-09-01T03:02:36Z"
"http://numismatics.org/collection/1946.51.111","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1946.51.111","1946.51.111","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","","","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1946/1946.51.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.111.rev.width175.jpg","2022-09-01T03:02:36Z"
"http://numismatics.org/collection/1946.51.112","Gold Histamenon of Eudocia, Constantinople, 1067. 1946.51.112","1946.51.112","","1067","1067","","Eudocia","","","","Histamenon","Byzantine","","","Eudocia","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1946/1946.51.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.112.rev.width175.jpg","2022-09-01T03:02:37Z"
"http://numismatics.org/collection/1946.51.113","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1946.51.113","1946.51.113","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19001949/1946/1946.51.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.113.rev.width175.jpg","2022-09-01T03:02:37Z"
"http://numismatics.org/collection/1946.51.115","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1946.51.115","1946.51.115","","1071","1078","","Michael VII","","","","Histamenon","Byzantine","Macedonian","","Michael VII","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1946/1946.51.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.115.rev.width175.jpg","2022-09-01T03:02:37Z"
