"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29484","Paper Sheet of South Carolina, United States/South Carolina, 1778. 0000.999.29484","0000.999.29484","","1778","1778","","","South Carolina","","","","","","North American","Sheet","","","","EN","Paper","","","","","United States||South Carolina","","","","Friedberg SC-145||Friedberg SC-146||Friedberg SC-147||Friedberg SC-149","","","","","","South Carolina | THREE SHILLINGS and NINE PENCE \ Lawful Money dated the tenth \ day of April 1778 | 3.9 [x4] | No.","Beaver","","","","","","","","","","2022-08-30T01:28:34Z"
"http://numismatics.org/collection/0000.999.29094","Paper 5 dollar/dollar of Rhode Island, Philadelphia (Pa.), 1780. 0000.999.29094","0000.999.29094","","1780","1780","","","Rhode Island","","","","","5 dollar||dollar","North American","Sheet","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Rhode Island","","","","Friedberg RI-282||Friedberg RI-286","","","","","","FIVE DOLLARS. | STATE of RHODE-ISLAND and \ PROVIDENCE PLANTATIONS. | FIVE DOLLARS. | THE POSSESSOR of this BILL shall be paid FIVE \ SPANISH milled DOLLARS by the Thirty-first Day \ of December, One Thousand Seven Hundred and Eighty- \ six, with Interest in like Money, at the Rate of Five per \ Centum per Annum, by the State of Rhode-Island and Pro- \ vidence Plantations, according to an Act of the Legisla- \ ture of the said State, of the Second Day of July, 1780. | FIVE DOLLARS | Interest. s. d. q. \ Annually, 1 6 0 \ Monthly, 0 1 2 || ONE DOLLAR. \ STATE of RHODE-ISLAND and \ PROVIDENCE PLANTATIONS. \ ONE DOLLAR. \ THE Possessor of this BILL shall be paid ONE \ SPANISH MILLED DOLLAR by the Thirty-first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of Rhode-island \ and Providence Plantations, according to an Act of the \ Legislature of the said State, of the Second Day of July, 1780. | ONE DOLLAR | Interest. s. d. q. \ Annually, 0 3 2 1/2 \ Monthly, 0 0 1 1/4","Decorative borders","THE \ UNITED \ STATES \ FIVE DOLLARS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | The United States \ FIVE \ DOLLAR. | SUSTINE VEL ABSTINE. || The United States \ ONE DOLLAR | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | DEPRESSA RESURGIT.","Seal","","","3","","","","","2022-08-30T01:27:28Z"
"http://numismatics.org/collection/1988.89.1","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.1","1988.89.1","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.89.1.obv.width175.jpg","","2022-09-20T04:07:12Z"
"http://numismatics.org/collection/1988.89.10","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.10","1988.89.10","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:12Z"
"http://numismatics.org/collection/1988.89.11","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.11","1988.89.11","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:12Z"
"http://numismatics.org/collection/1988.89.12","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.12","1988.89.12","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:12Z"
"http://numismatics.org/collection/1988.89.13","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.13","1988.89.13","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:12Z"
"http://numismatics.org/collection/1988.89.14","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.14","1988.89.14","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:12Z"
"http://numismatics.org/collection/1988.89.15","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.15","1988.89.15","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:13Z"
"http://numismatics.org/collection/1988.89.16","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.16","1988.89.16","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:13Z"
"http://numismatics.org/collection/1988.89.17","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.17","1988.89.17","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:13Z"
"http://numismatics.org/collection/1988.89.18","Paper Sheet of North Carolina, United States/North Carolina, 1771. 1988.89.18","1988.89.18","","1771","1771","","","North Carolina","","Hanoverian","","George III","","North American","Sheet","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136b||Friedberg NC-138||Friedberg NC-139","","","","","","Two Shillings and Six Pence. \ The Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, two shil- \ lings and six pence proc. Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | 20s, ONE POUND \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof One \ Pound proc. Money to be paid out \ of the Public Treasury according to \ Act of Assembly passed Decbr. 1771. | 10s. TEN SHILLINGS \ The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","House | Bear representing the constellation Ursa Minor | Ship","","","","","","","","","","2022-09-20T04:07:13Z"
