"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.181","Bronze Follis of Anonymous, , 1050–1060. 1974.26.181","1974.26.181","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","","","","","","","","DOC.D","","","","","","Imitation","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","9.22","","","2024-05-16T01:02:41Z"
"http://numismatics.org/collection/1983.35.313","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.313","1983.35.313","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","28.5","7.56","","","2024-05-14T10:10:09Z"
"http://numismatics.org/collection/1983.35.319","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.319","1983.35.319","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","22.0","5.24","","","2024-05-14T10:10:13Z"
"http://numismatics.org/collection/1983.35.320","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.320","1983.35.320","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","32.0","11.04","","","2024-05-14T10:10:15Z"
"http://numismatics.org/collection/1983.35.321","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.321","1983.35.321","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","28.0","11.54","","","2024-05-14T10:10:15Z"
"http://numismatics.org/collection/1983.35.322","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.322","1983.35.322","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","27.0","7.66","","","2024-05-14T10:10:16Z"
"http://numismatics.org/collection/1983.35.323","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.323","1983.35.323","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","7.42","","","2024-05-14T10:10:17Z"
"http://numismatics.org/collection/1983.35.324","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.324","1983.35.324","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","31.5","9.95","","","2024-05-14T10:10:17Z"
"http://numismatics.org/collection/1983.35.325","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.325","1983.35.325","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","29.5","7.59","","","2024-05-14T10:10:18Z"
"http://numismatics.org/collection/1983.35.327","Bronze Follis of Anonymous, Constantinople, 1050–1060. 1983.35.327","1983.35.327","","1050","1060","Anonymous","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.D","","","","","","","","IC - XC","Christ std. on square-backed throne holding book in l. and raising r. in benediction","ISXS / BASILE / BASIL","Legend","","","6","","8.26","","","2024-05-14T10:10:20Z"
