"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14709","Paper 50 yuan of Central Bank of China, China, 1936. 0000.999.14709","0000.999.14709","","1936","1936","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.219a","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-08-29T08:25:02Z"
"http://numismatics.org/collection/0000.999.14719","Paper 50 yuan of Central Bank of China, China, 1940. 0000.999.14719","0000.999.14719","","1940","1940","","","Central Bank of China","","","","","50 yuan","East Asian","Paper Money","","","Chung Hwa Book Co.","EN","Paper","","","","","China","","","","Pick China.229","","","","","","","","","bust of Sun Yat-Sen","","value and legend","","","","","","","","2022-08-29T08:25:04Z"
"http://numismatics.org/collection/0000.999.34679","Paper 50 yuan of Tung Pei Bank of China, Liaoyuan (China), 1947. 0000.999.34679","0000.999.34679","","1947","1947","","","Tung Pei Bank of China","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","Liaoyuan (China)","","","","China","","","","Pick China.S3690||SM Y213-31","","","","","","","","","building","","peasant|soldier","","","","","","","","2022-08-30T01:43:33Z"
"http://numismatics.org/collection/0000.999.34702","Paper 50 yuan of Bank of Chinan, Chinan (Hopei), 1942. 0000.999.34702","0000.999.34702","","1942","1942","","","Bank of Chinan","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","Chinan (Hopei)","","","","China","","","","SM C81-10","","","","","","","","","Train","","","","","","","","","","2022-08-30T01:43:37Z"
"http://numismatics.org/collection/0000.999.34717","Paper 50 yuan of Tung Pei Bank of China, Liaoyuan (China), 1945. 0000.999.34717","0000.999.34717","","1945","1945","","","Tung Pei Bank of China","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","Liaoyuan (China)","","","","China","","","","Pick China.S3676","","","","","","","","","","","ship","","","","","","","","2022-08-30T01:43:40Z"
"http://numismatics.org/collection/1966.160.3","Silver 50 yuan of Sun Yat Sen, China, 1965. 1966.160.3","1966.160.3","","54","1965","Sun Yat Sen","","","","China--Taiwan","","","50 yuan","East Asian","Coin","","","","","Silver","","","","","China","","","","KM 539","","","","","","","","","bust l.","","stag, characters and bird in flight","","","","33.0","","","","2022-09-01T08:36:04Z"
"http://numismatics.org/collection/1976.19.10","Paper 50 yuan of Farmers Bank of China, China, 1941. 1976.19.10","1976.19.10","","1941","1941","","","Farmers Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.476a","","","","","","","","","canal and street scene","","bridge over canal","","","","","","","","2022-09-02T03:58:48Z"
"http://numismatics.org/collection/1976.19.7","Paper 50 yuan of Bank of Communications, China, 1941. 1976.19.7","1976.19.7","","1941","1941","","","Bank of Communications","","","","","50 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.161a","","","","","","","","","trains in mountains","","ship","","","","","","","","2022-09-02T03:58:52Z"
"http://numismatics.org/collection/1992.117.3439","Paper 50 yuan of Zhongguo Renmin Yinhang, China, 1980. 1992.117.3439","1992.117.3439","","1980","1980","","","Zhongguo Renmin Yinhang","","China--People's Republic","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.888||SM C284-","","","","","","","","","intellectual, student, worker","","waterfalls","","","","","","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1987.93.1","Silver 50 yuan of Sun Yat Sen, China, 1986. 1987.93.1","1987.93.1","","1986","1986","Sun Yat Sen","","","","China--People's Republic","","","50 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 108","","","","","","","","","Sun Yat Sen on shipboard","","arms and legend","","","","70.0","155.944","","","2023-08-23T03:05:25Z"
"http://numismatics.org/collection/1992.117.3395","Paper 50 yuan of Peoples Bank of China, China, 1949. 1992.117.3395","1992.117.3395","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.829||SM C282-35","","","","","","","","","train","","","","","","","","","","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1992.117.3879","Paper 50 yuan of Peoples Bank of China, China, 1949. 1992.117.3879","1992.117.3879","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.830||SM C282-36","","","","","","","","","farmer and worker","","","","","","","","","","2023-08-23T03:06:09Z"
"http://numismatics.org/collection/1992.117.3394","Paper 50 yuan of Peoples Bank of China, China, 1949. 1992.117.3394","1992.117.3394","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.829||SM C282-35","","","","","","","","","train","","","","","","","","","","2023-08-23T03:07:55Z"
"http://numismatics.org/collection/1992.117.3393","Paper 50 yuan of Peoples Bank of China, China, 1949. 1992.117.3393","1992.117.3393","","1949","1949","","","Peoples Bank of China","","China--People's Republic","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.826||SM C282-41","","","","","","","","","train, bridge","","","","","","","","","","2023-08-23T03:08:57Z"
"http://numismatics.org/collection/1992.117.2859","Paper 50 yuan of Sun Yat Sen, Chongqing (China), 1940. 1992.117.2859","1992.117.2859","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","Chongqing (China)","","","","China","","","","Pick China.87c||SM C294-243a","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:42Z"
"http://numismatics.org/collection/1992.117.2860","Paper 50 yuan of Sun Yat Sen, Chongqing (China), 1940. 1992.117.2860","1992.117.2860","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","Chongqing (China)","","","","China","","","","Pick China.87c||SM C294-243a","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:42Z"
"http://numismatics.org/collection/1992.117.2861","Paper 50 yuan of Sun Yat Sen, Chongqing (China), 1940. 1992.117.2861","1992.117.2861","","1940","1940","Sun Yat Sen","","Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","Chongqing (China)","","","","China","","","","Pick China.87d||SM C294-243b","","","","","","","","","","","Temple of Heaven","","","","","","","","2022-09-20T05:47:43Z"
"http://numismatics.org/collection/1992.117.2868","Paper 50 yuan of Bank of China, China, 1942. 1992.117.2868","1992.117.2868","","1942","1942","","","Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.98||SM C294-270","","","","","","","","","train","","","","","","","","","","2022-09-20T05:47:44Z"
"http://numismatics.org/collection/1992.117.2923","Paper 50 yuan of Bank of Communications, Chongqing (China), 1941. 1992.117.2923","1992.117.2923","","1941","1941","","","Bank of Communications","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","Chongqing (China)","","","","China","","","","Pick China.161a||SM C126-261b","","","","","","","","","2 trains, mountain pass","","ship","","","","","","","","2022-09-20T05:47:53Z"
"http://numismatics.org/collection/1992.117.2924","Paper 50 yuan of Bank of Communications, China, 1941. 1992.117.2924","1992.117.2924","","1941","1941","","","Bank of Communications","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.161b||SM C126-261a","","","","","","","","","2 trains, mountain pass","","ship","","","","","","","","2022-09-20T05:47:53Z"
"http://numismatics.org/collection/1992.117.3020","Paper 50 yuan of Sun Yat Sen, China, 1936. 1992.117.3020","1992.117.3020","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.219||SM C300-103","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:48:10Z"
"http://numismatics.org/collection/1992.117.3021","Paper 50 yuan of Sun Yat Sen, China, 1936. 1992.117.3021","1992.117.3021","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.219a||SM C300-103","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:48:10Z"
"http://numismatics.org/collection/1992.117.3052","Paper 50 yuan of Sun Yat Sen, Chongqing (China), 1940. 1992.117.3052","1992.117.3052","","1940","1940","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CHBA","","Paper","Chongqing (China)","","","","China","","","","Pick China.229||SM C300-141","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:15Z"
"http://numismatics.org/collection/1992.117.3101","Paper 50 yuan of Sun Yat Sen, China, 1944. 1992.117.3101","1992.117.3101","","1944","1944","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.255||SM C300-200","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:23Z"
"http://numismatics.org/collection/1992.117.3117","Paper 50 yuan of Sun Yat Sen, China, 1945. 1992.117.3117","1992.117.3117","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFS","","Paper","","","","","China","","","","Pick China.273||SM C300-224","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:26Z"
"http://numismatics.org/collection/1992.117.3118","Paper 50 yuan of Sun Yat Sen, China, 1945. 1992.117.3118","1992.117.3118","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFS","","Paper","","","","","China","","","","Pick China.273||SM C300-224","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:26Z"
"http://numismatics.org/collection/1992.117.3119","Paper 50 yuan of Sun Yat Sen, China, 1945. 1992.117.3119","1992.117.3119","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFS","","Paper","","","","","China","","","","Pick China.273||SM C300-224","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:26Z"
"http://numismatics.org/collection/1992.117.3120","Paper 50 yuan of Sun Yat Sen, China, 1945. 1992.117.3120","1992.117.3120","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFS","","Paper","","","","","China","","","","Pick China.273||SM C300-224","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:26Z"
"http://numismatics.org/collection/1992.117.3121","Paper 50 yuan of Sun Yat Sen, China, 1945. 1992.117.3121","1992.117.3121","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFS","","Paper","","","","","China","","","","Pick China.273||SM C300-224","","","","","","","","","","","","","","","","","","","2022-09-20T05:48:26Z"
"http://numismatics.org/collection/1992.117.3247","Paper 50 yuan of Central Bank of China, China, 1945. 1992.117.3247","1992.117.3247","","1945","1945","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFA","","Paper","","","","","China","","","","Pick China.378||SM C303-4","","","","","","","","","Shanhaikuan city gate","","","","","","","","","","2022-09-20T05:48:48Z"
"http://numismatics.org/collection/1992.117.3267","Paper 50 yuan of Sun Yat Sen, China, 1945. 1992.117.3267","1992.117.3267","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.392||SM C302-6","","","","","","","","","","","building|shore","","","","","","","","2022-09-20T05:48:52Z"
"http://numismatics.org/collection/1992.117.3268","Paper 50 yuan of Sun Yat Sen, China, 1945. 1992.117.3268","1992.117.3268","","1945","1945","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.392||SM C302-6","","","","","","","","","","","building|shore","","","","","","","","2022-09-20T05:48:52Z"
"http://numismatics.org/collection/1992.117.3269","Paper 50 yuan of Chiang Kai-shek, China, 1945. 1992.117.3269","1992.117.3269","","1945","1945","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.393||SM C302-7","","","","","","","","","","","building|shore","","","","","","","","2022-09-20T05:48:52Z"
"http://numismatics.org/collection/1992.117.3270","Paper 50 yuan of Chiang Kai-shek, China, 1945. 1992.117.3270","1992.117.3270","","1945","1945","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.393||SM C302-7","","","","","","","","","","","building|shore","","","","","","","","2022-09-20T05:48:52Z"
"http://numismatics.org/collection/1992.117.3281","Paper 50 yuan of Chiang Kai-shek, China, 1948. 1992.117.3281","1992.117.3281","","1948","1948","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CHBA","","Paper","","","","","China","","","","Pick China.402||SM C302-41","","","","","","","","","","","tree on mountain","","","","","","","","2022-09-20T05:48:54Z"
"http://numismatics.org/collection/1992.117.3282","Paper 50 yuan of Chiang Kai-shek, China, 1948. 1992.117.3282","1992.117.3282","","1948","1948","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CHBA","","Paper","","","","","China","","","","Pick China.402||SM C302-41","","","","","","","","","","","tree on mountain","","","","","","","","2022-09-20T05:48:54Z"
"http://numismatics.org/collection/1992.117.3283","Paper 50 yuan of Chiang Kai-shek, China, 1948. 1992.117.3283","1992.117.3283","","1948","1948","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFA","","Paper","","","","","China","","","","Pick China.403||SM C302-40","","","","","","","","","","","building","","","","","","","","2022-09-20T05:48:54Z"
"http://numismatics.org/collection/1992.117.3284","Paper 50 yuan of Chiang Kai-shek, China, 1948. 1992.117.3284","1992.117.3284","","1948","1948","Chiang Kai-shek","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFA","","Paper","","","","","China","","","","Pick China.403||SM C302-40","","","","","","","","","","","building","","","","","","","","2022-09-20T05:48:55Z"
"http://numismatics.org/collection/1992.117.3353","Paper 50 yuan of Farmers Bank of China, Chongqing (China), 1941. 1992.117.3353","1992.117.3353","","1941","1941","","","Farmers Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","ABNC","","Paper","Chongqing (China)","","","","China","","","","Pick China.476a||SM C290-82a","","","","","","","","","boats, bridge","","boats, bridge","","","","","","","","2022-09-20T05:49:07Z"
"http://numismatics.org/collection/1992.117.3382","Paper 50 yuan of Peoples Bank of China, China, 1948. 1992.117.3382","1992.117.3382","","1948","1948","","","Peoples Bank of China","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.805||SM C282-6","","","","","","","","","donkey-operated well, coal mine","","","","","","","","","","2022-09-20T05:49:11Z"
"http://numismatics.org/collection/1992.117.3719","Paper 50 yuan of Bank of Inner Chiang, China, 1946. 1992.117.3719","1992.117.3719","","1946","1946","","","Bank of Inner Chiang","","China--Communist","","","50 yuan","East Asian","Paper Money","","","Tung Pei Hifan","","Paper","","","","","China","","","","Pick China.S3508||SM N12-","","","","","","","","","soldiers","","bank","","","","","","","","2022-09-20T05:50:11Z"
"http://numismatics.org/collection/1992.117.3732","Paper 50 yuan of Sun Yat Sen, China, 1961. 1992.117.3732","1992.117.3732","","1961","1961","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFA","","Paper","","","","","China","","","","Pick China.974||SM T73-63","","","","","","","","","","","building","","","","","","","","2022-09-20T05:50:13Z"
"http://numismatics.org/collection/1992.117.3733","Paper 50 yuan of Sun Yat Sen, China, 1972. 1992.117.3733","1992.117.3733","","1972","1972","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.982||SM T73-","","","","","","","","","","","temple","","","","","","","","2022-09-20T05:50:13Z"
"http://numismatics.org/collection/1992.117.3736","Paper 50 yuan of Sun Yat Sen, Quemoy, 1969 - 1970. 1992.117.3736","1992.117.3736","","1969","1970","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFA","","Paper","Quemoy","","","","China","","","","Pick China.R1011||SM T74-61","","","","","","","","","","","building","","","","","","","","2022-09-20T05:50:13Z"
"http://numismatics.org/collection/1992.117.3738","Paper 50 yuan of Sun Yat Sen, Matsu, 1969 - 1970. 1992.117.3738","1992.117.3738","","1969","1970","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CPFA","","Paper","Matsu","","","","China","","","","Pick China.R1023||SM T75-","","","","","","","","","","","building","","","","","","","","2022-09-20T05:50:14Z"
"http://numismatics.org/collection/1992.117.3836","Paper 50 yuan of Sun Yat Sen, Chongqing (China), 1936. 1992.117.3836","1992.117.3836","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","WLSA","","Paper","Chongqing (China)","","","","China","","","","Pick China.219d||SM C300-103c","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:50:30Z"
"http://numismatics.org/collection/1992.117.3840","Paper 50 yuan of Central Bank of China, China, 1941. 1992.117.3840","1992.117.3840","","1941","1941","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","CTPA","","Paper","","","","","China","","","","Pick China.242a||SM C300-166","","","","","","","","","P'ai-Lou Gate","","","","","","","","","","2022-09-20T05:50:31Z"
"http://numismatics.org/collection/1992.117.3841","Paper 50 yuan of Central Bank of China, China, 1941. 1992.117.3841","1992.117.3841","","1941","1941","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.242c||SM C300-","","","","","","","","","P'ai-Lou Gate","","","","","","","","","","2022-09-20T05:50:31Z"
"http://numismatics.org/collection/1992.117.3904","Paper 50 yuan of Farmers Bank of China, China, 1942. 1992.117.3904","1992.117.3904","","1942","1942","","","Farmers Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.479||SM C290-90","","","","","","","","","train","","","","","","","","","","2022-09-20T05:50:42Z"
"http://numismatics.org/collection/1992.117.4125","Paper 50 yuan of Bank of Chinan, China, 1942. 1992.117.4125","1992.117.4125","","1942","1942","","","Bank of Chinan","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3075||SM C81-10","","","","","","","","","train","","","","","","","","","","2022-09-20T05:51:19Z"
"http://numismatics.org/collection/1992.117.4147","Paper 50 yuan of Bank of Shansi, Chahar, and Hopei, China, 1945. 1992.117.4147","1992.117.4147","","1945","1945","","","Bank of Shansi, Chahar, and Hopei","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3177||SM C168-76","","","","","","","","","plowing","","","","","","","","","","2022-09-20T05:51:23Z"
"http://numismatics.org/collection/1992.117.4193","Paper 50 yuan of Bank of Bai Hai, Jinan (China), 1944. 1992.117.4193","1992.117.4193","","1944","1944","","","Bank of Bai Hai","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","Jinan (China)","","","","China","","","","Pick China.S3570||SM P21-30","","","","","","","","","drawing water","","","","","","","","","","2022-09-20T05:51:30Z"
"http://numismatics.org/collection/1992.117.4214","Paper 50 yuan of Shaan Gan Ning Bianky Inxang, China, 1943. 1992.117.4214","1992.117.4214","","1943","1943","","","Shaan Gan Ning Bianky Inxang","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3662||SM S32-","","","","","","","","","building","","building","","","","","","","","2022-09-20T05:51:34Z"
"http://numismatics.org/collection/1992.117.4216","Paper 50 yuan of Bank of Dung Bai, Liaodong Bandao (China), 1945. 1992.117.4216","1992.117.4216","","1945","1945","","","Bank of Dung Bai","","China--Communist","","","50 yuan","East Asian","Paper Money","","","","","Paper","Liaodong Bandao (China)","","","","China","","","","Pick China.S3676||SM T213-11","","","","","","","","","","","ship at dockside","","","","","","","","2022-09-20T05:51:34Z"
"http://numismatics.org/collection/1987.114.3","Silver 50 yuan, China, 1987. 1987.114.3","1987.114.3","","1987","1987","","","","","China--People's Republic","","","50 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 122","","Year of the Rabbit","","","","","","","temple","","rabbits","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.114.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.114.3.rev.width175.jpg","2024-04-29T02:14:57Z"
"http://numismatics.org/collection/2000.39.11","Paper 50 yuan, E Asia, 1980. 2000.39.11","2000.39.11","","1980","1980","","","","","Peoples Republic of China","","","50 yuan","East Asian","Paper Money","","","","","Paper","","","","","E Asia","","","","Pick 888","","","","","","","","","intellectual, student, worker","","waterfalls","","","","","","https://numismatics.org/collectionimages/20002049/2000/2000.39.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.39.11.rev.width175.jpg","2022-09-21T01:31:59Z"
"http://numismatics.org/collection/1979.192.26","Paper 50 yuan of Central Bank of China, China, 1936. 1979.192.26","1979.192.26","","1936","1936","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.219","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-09-02T04:56:59Z"
"http://numismatics.org/collection/1979.192.28","Paper 50 yuan of Central Bank of China, China, 1941. 1979.192.28","1979.192.28","","1941","1941","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.241","","","","","","","","","bust of Sun Yat-Sen","","value","","","","","","","","2022-09-02T04:57:00Z"
"http://numismatics.org/collection/1979.192.29","Paper 50 yuan of Central Bank of China, China, 1944. 1979.192.29","1979.192.29","","1944","1944","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","Thomas De La Rue","EN","Paper","","","","","China","","","","Pick China.255","","","","","","","","","bust of Sun Yat-Sen","","value in scroll","","","","","","","","2022-09-02T04:57:00Z"
"http://numismatics.org/collection/1979.192.51","Paper 50 yuan of Bank of Communications, China, 1914. 1979.192.51","1979.192.51","","1914","1914","","","Bank of Communications","","","","","50 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.119a","","","","","","","","","ship at sea","","steam trains","","","","","","","","2022-09-02T04:57:04Z"
"http://numismatics.org/collection/1979.192.71","Paper 50 yuan of Farmers Bank of China, China, 1942. 1979.192.71","1979.192.71","","1942","1942","","","Farmers Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","Dah Tung Bin","LI","Paper","","","","","China","","","","Pick China.479","","","","","","","","","train","","value in scroll","","","","","","","","2022-09-02T04:57:08Z"
"http://numismatics.org/collection/1979.192.72","Paper 50 yuan of Farmers Bank of China, China, 1942. 1979.192.72","1979.192.72","","1942","1942","","","Farmers Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","Dah Tung Bin","LI","Paper","","","","","China","","","","Pick China.479","","","","","","","","","train","","value in scroll","","","","","","","","2022-09-02T04:57:08Z"
"http://numismatics.org/collection/1979.192.87","Paper 50 yuan of Bank of China, China, 1940. 1979.192.87","1979.192.87","","1940","1940","","","Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.87a","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-09-02T04:57:10Z"
"http://numismatics.org/collection/1979.193.27","Paper 50 yuan of Central Bank of China, China, 1941. 1979.193.27","1979.193.27","","1941","1941","","","Central Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.242","","","","","","","","","temple","","value","","","","","","","","2022-09-02T04:57:12Z"
"http://numismatics.org/collection/1984.52.110","Paper 50 yuan of Bank of China, China, 1940. 1984.52.110","1984.52.110","","1940","1940","","","Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","American Bank Note Co.","","Paper","","","","","China","","","","Pick China.87c","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-09-02T07:07:52Z"
"http://numismatics.org/collection/1984.52.148","Paper 50 yuan of Farmers Bank of China, China, 1941. 1984.52.148","1984.52.148","","1941","1941","","","Farmers Bank of China","","China--Republic","","","50 yuan","East Asian","Paper Money","","","American Bank Note Co.","","Paper","","","","","China","","","","Pick China.476","","","","","","","","","boats near bridge on river","","legend and bridge over river","","","","","","","","2022-09-02T07:07:58Z"
