"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54973","Gold Solidus of Leo II, Thessalonica, 457–474. 1944.100.54973","1944.100.54973","http://numismatics.org/ocre/id/ric.10.leo_i_e.618","457","474","Leo II||Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC X Leo I (East) 618","","","RIC X Leo I (East) 618","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PERPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORIA AVGGG","Victory standing left, holding cross sceptre","","","6","20.5","4.368","https://numismatics.org/collectionimages/19001949/1944/1944.100.54973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54973.rev.width175.jpg","2024-05-13T05:33:21Z"
"http://numismatics.org/collection/1946.51.126","Gold Solidus of Leo II, Constantinople, 474. 1946.51.126","1946.51.126","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","Leo II||Zeno","","","Roman Empire","Leonid Dynasty","","Leo II||Zeno","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo II and Zeno 803","","","RIC X Leo II and Zeno 803","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO ET ZENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REIPVBLICAE","two figures nimbate seated facing","","","6","20.0","4.487","https://numismatics.org/collectionimages/19001949/1946/1946.51.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.126.rev.width175.jpg","2024-05-13T04:18:10Z"
"http://numismatics.org/collection/1977.158.1005","Gold Solidus of Leo II, Constantinople, 474. 1977.158.1005","1977.158.1005","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","Leo II||Zeno","","","Roman Empire","","","Leo II||Zeno","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo II and Zeno 803","","","RIC X Leo II and Zeno 803","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO ET Z-ENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REI PVBLICAE","two figures nimbate seated facing each holding a mappa with star above and cross behind them","","","6","20.0","4.48","https://numismatics.org/collectionimages/19501999/1977/1977.158.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1005.rev.width175.jpg","2024-05-14T08:56:33Z"
"http://numismatics.org/collection/1977.158.1006","Gold Solidus of Leo II, Constantinople, 474. 1977.158.1006","1977.158.1006","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","Leo II||Zeno","","","Roman Empire","","","Leo II||Zeno","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo II and Zeno 803","","","RIC X Leo II and Zeno 803","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO ET Z-ENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REIPVBLICAE","two figures nimbate seated facing each holding mappa with star above and cross behind them","","","6","19.5","4.469","https://numismatics.org/collectionimages/19501999/1977/1977.158.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1006.rev.width175.jpg","2024-05-14T08:56:34Z"
"http://numismatics.org/collection/1944.100.81414","Gold Solidus of Leo II, Constantinople, 474. 1944.100.81414","1944.100.81414","","474","474","Leo II||Zeno","","","Roman Empire","Leonid Dynasty","","","Solidus","Roman","Coin","","","","","Gold","","Constantinople","","","","","","","(see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N LEO ET ZENO P P AVG","bust facing helmeted cuir. with spear and shield","SALVS REIPVBLICAE","two figures nimbate std. facing","","","","","4.47","","","2024-05-13T02:39:19Z"
"http://numismatics.org/collection/2000.17.308","Steel Solidus of Leo II, Rome. 2000.17.308","2000.17.308","","","","Leo II","","","Roman Empire","Leonid Dynasty","","","Solidus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Rome","","","Latium","","","","RIC 10","","","","","","","","","","VICTORIA AVGG","Leo and Zeno enthroned facing. Victory behind facing.","","","","23.0","52.15","","","2024-05-16T04:46:49Z"
"http://numismatics.org/collection/2000.17.315","Steel Solidus of Leo II, Trier. 2000.17.315","2000.17.315","","","","Leo II","","","Roman Empire","Leonid Dynasty","","","Solidus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Trier","","","","","","","RIC 10","","","","","","","","","","VICTORIA AVGG","Leo and Zeno enthroned facing. Victory behind facing.","","","","23.0","50.16","","","2024-05-16T04:46:55Z"
"http://numismatics.org/collection/1968.131.476","Gold Solidus of Leo II, Constantinople, 474. 1968.131.476","1968.131.476","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","Leo II||Zeno","","","Roman Empire","Leonid Dynasty","","Leo II||Zeno","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo II and Zeno 803","","","RIC X Leo II and Zeno 803","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO ET Z-ENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REIPVBLICAE","two figures nimbate seated facing each holding mappa with star above and cross behind","","","6","21.0","4.473","https://numismatics.org/collectionimages/19501999/1968/1968.131.476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.476.rev.width175.jpg","2024-05-16T11:29:28Z"
"http://numismatics.org/collection/1968.131.477","Gold Semissis of Leo II, Constantinople, 474. 1968.131.477","1968.131.477","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.806","474","474","Leo II||Zeno","","","Roman Empire","Leonid Dynasty","Victory","Leo II||Zeno","Semissis","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo II and Zeno 806","","","RIC X Leo II and Zeno 806","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO ET Z-ENO P P AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XXX[X]","","","5","17.5","2.24","https://numismatics.org/collectionimages/19501999/1968/1968.131.477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.477.rev.width175.jpg","2024-05-16T11:29:29Z"
"http://numismatics.org/collection/1968.131.493","Gold Solidus of Zeno, Constantinople, 476. 1968.131.493","1968.131.493","","476","476","Zeno||Leo II","","","Roman Empire","Leonid Dynasty","","Zeno","Solidus","Roman","Coin","","","","","Gold","","Constantinople","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ZENO EƮ L-EO NOV CAES","bust facing helmeted cuirassed with spear and shield","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.456","https://numismatics.org/collectionimages/19501999/1968/1968.131.493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.493.rev.width175.jpg","2024-05-16T11:29:47Z"
