"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32371","Bronze 5 real of Maria I, Brazil, 1787. 0000.999.32371","0000.999.32371","","1787","1787","Maria I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA.","Crown above V above 1787","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.853","","","2022-08-30T01:36:52Z"
"http://numismatics.org/collection/0000.999.32386","Bronze 5 real of Maria I and Peter III, Brazil, 1809. 0000.999.32386","0000.999.32386","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1782","PECUNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.484","","","2022-08-30T01:36:54Z"
"http://numismatics.org/collection/1918.89.1","Bronze 5 real of Joseph I, Brazil, 1774. 1918.89.1","1918.89.1","","1774","1774","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1774","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","3.476","","","2022-08-30T05:42:32Z"
"http://numismatics.org/collection/1918.169.22","Bronze 5 real of Joseph I, Salvador (Brazil), 1766. 1918.169.22","1918.169.22","","1766","1766","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASIL.REX.","Crown above V above 1766","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","B at center of globe emblem","","","","","3.987","","","2022-08-30T05:41:36Z"
"http://numismatics.org/collection/1918.169.35","Bronze 5 real of Joseph I, Brazil, 1809. 1918.169.35","1918.169.35","","1809","1809","Joseph I","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","JOSEPHUS.I.D.G.P.ET.BRASILAE.REX.","Crown above B above 1768","PECUNIA.TOTVM.CIRCVMIT.ORBEM..","Portugese globe emblem","","","","","3.043","","","2022-08-30T05:41:38Z"
"http://numismatics.org/collection/1918.169.36","Bronze 5 real of John VI (Prince Reg.), Brazil, 1809. 1918.169.36","1918.169.36","","1809","1809","John VI (Prince Reg.)","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA","Crown above V above 1791","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.978","","","2022-08-30T05:41:38Z"
"http://numismatics.org/collection/1911.27.77","Copper 5 real of John V, Portugal (Lisbon), 1724. 1911.27.77","1911.27.77","","1724","1724","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","8.903","","","2022-08-30T04:19:40Z"
"http://numismatics.org/collection/1916.192.1146","Copper 5 real of Mary I, Portugal (Lisbon), 1797. 1916.192.1146","1916.192.1146","","1797","1797","Mary I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.305","","","","","","","","","","","","","","","30.0","6.143","","","2022-08-30T04:34:03Z"
"http://numismatics.org/collection/1916.192.1147","Copper 5 real of John as Prince Regent, Portugal (Lisbon), 1812. 1916.192.1147","1916.192.1147","","1812","1812","John as Prince Regent","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.346","","","","","","","","","","","","","","","30.0","6.188","","","2022-08-30T04:34:04Z"
"http://numismatics.org/collection/1916.192.1151","Copper 5 real of Mary II, Portugal (Lisbon), 1848. 1916.192.1151","1916.192.1151","","1848","1848","Mary II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.480","","","","","","","","","","","","","","","27.0","6.31","","","2022-08-30T04:34:04Z"
"http://numismatics.org/collection/1916.169.4","Bronze 5 real of John VI (Prince Reg.), Brazil, 1809. 1916.169.4","1916.169.4","","1809","1809","John VI (Prince Reg.)","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.D.G.P.ET.BRASILAE.REGINA","Crown above V above 1787","PECUNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.897","","","2022-08-30T04:32:44Z"
"http://numismatics.org/collection/1916.106.48","Copper 5 real of Mary II, Portugal (Lisbon), 1843. 1916.106.48","1916.106.48","","1843","1843","Mary II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.480","","","","","","","","","","","","","","","27.0","6.232","","","2022-08-30T04:32:13Z"
"http://numismatics.org/collection/1893.14.1070","Copper 5 real of John V, Portugal (Lisbon), 1713. 1893.14.1070","1893.14.1070","","1713","1713","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.194","","","","","","","","","","","","","","","31.0","6.909","","","2022-08-30T03:45:51Z"
"http://numismatics.org/collection/1893.14.1075","Copper 5 real of Mary I, Azores (Lisbon), 1795. 1893.14.1075","1893.14.1075","","1795","1795","Mary I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.9","","","","","","","","","","","","","","","26.0","3.708","","","2022-08-30T03:45:52Z"
"http://numismatics.org/collection/0000.999.43336","Copper 5 real of Peter II, Portugal (Lisbon), 1703. 0000.999.43336","0000.999.43336","","1703","1703","Peter II","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","32.0","7.434","","","2022-08-30T02:08:41Z"
"http://numismatics.org/collection/0000.999.43348","Copper 5 real of John V, Portugal (Lisbon), 1714. 0000.999.43348","0000.999.43348","","1714","1714","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.194","","","","","","","","","","","","","","","31.0","5.7","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43349","Copper 5 real of John V, Portugal (Lisbon), 1721. 0000.999.43349","0000.999.43349","","1721","1721","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.194","","","","","","","","","","","","","","","31.0","5.717","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43350","Copper 5 real of John V, Portugal (Lisbon), 1728. 0000.999.43350","0000.999.43350","","1728","1728","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","7.786","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43351","Copper 5 real of John V, Portugal (Lisbon), 1736. 0000.999.43351","0000.999.43351","","1736","1736","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.216","","","","","","","","","","","","","","","31.0","6.605","","","2022-08-30T02:08:43Z"
"http://numismatics.org/collection/0000.999.43352","Copper 5 real of John V, Portugal (Lisbon), 1737. 0000.999.43352","0000.999.43352","","1737","1737","John V","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.226","","","","","","","","","","","","","","","30.0","5.26","","","2022-08-30T02:08:44Z"
"http://numismatics.org/collection/0000.999.43363","Copper 5 real of Joseph I, Portugal (Lisbon), 1754. 0000.999.43363","0000.999.43363","","1754","1754","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.1","","","","","","","","","","","","","","","30.0","6.122","","","2022-08-30T02:08:45Z"
"http://numismatics.org/collection/0000.999.43364","Copper 5 real of Joseph I, Portugal (Lisbon), 1757. 0000.999.43364","0000.999.43364","","1757","1757","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.1","","","","","","","","","","","","","","","30.0","6.728","","","2022-08-30T02:08:46Z"
"http://numismatics.org/collection/0000.999.43365","Copper 5 real of Joseph I, Portugal (Lisbon), 1764. 0000.999.43365","0000.999.43365","","1764","1764","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.1","","","","","","","","","","","","","","","30.0","5.957","","","2022-08-30T02:08:46Z"
"http://numismatics.org/collection/0000.999.43366","Copper 5 real of Joseph I, Portugal (Lisbon), 1764. 0000.999.43366","0000.999.43366","","1764","1764","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.1","","","","","","","","","","","","","","","30.0","5.203","","","2022-08-30T02:08:46Z"
"http://numismatics.org/collection/0000.999.43367","Copper 5 real of Joseph I, Portugal (Lisbon), 1766. 0000.999.43367","0000.999.43367","","1766","1766","Joseph I","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.242.2","","","","","","","","","","","","","","","30.0","5.875","","","2022-08-30T02:08:46Z"
"http://numismatics.org/collection/0000.999.43374","Copper 5 real of Mary and Peter III, Portugal (Lisbon), 1777. 0000.999.43374","0000.999.43374","","1777","1777","Mary and Peter III","","","","Portugal--Braganza","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.261","","","","","","","","","","","","","","","30.0","5.34","","","2022-08-30T02:08:47Z"
