"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.624","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.624","1956.127.624","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","Tell Kalak Hoard, Jordan, 1956","","BMC.389||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","16.0","3.01","https://numismatics.org/collectionimages/19501999/1956/1956.127.624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.624.rev.width175.jpg","2024-05-16T08:58:00Z"
"http://numismatics.org/collection/1956.127.625","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.625","1956.127.625","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","Tell Kalak Hoard, Jordan, 1956","","BMC.391||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","7","17.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.625.rev.width175.jpg","2024-05-16T08:58:01Z"
"http://numismatics.org/collection/1956.127.626","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.626","1956.127.626","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","Tell Kalak Hoard, Jordan, 1956","","BMC.391||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","17.0","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.626.rev.width175.jpg","2024-05-16T08:58:02Z"
"http://numismatics.org/collection/1956.127.627","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.627","1956.127.627","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","Tell Kalak Hoard, Jordan, 1956","","BMC.391||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.627.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.627.rev.width175.jpg","2024-05-16T08:58:03Z"
"http://numismatics.org/collection/1956.127.628","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.628","1956.127.628","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","Tell Kalak Hoard, Jordan, 1956","","BMC.391||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","17.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.628.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.628.rev.width175.jpg","2024-05-16T08:58:04Z"
"http://numismatics.org/collection/1944.100.48347","Silver Denarius of Antoninus Pius, Rome, 141. 1944.100.48347","1944.100.48347","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","","BMC.391||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","17.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.48347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48347.rev.width175.jpg","2024-05-13T03:53:55Z"
"http://numismatics.org/collection/1944.100.48348","Silver Denarius of Antoninus Pius, Rome, 141. 1944.100.48348","1944.100.48348","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","","BMC.391||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","17.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.48348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48348.rev.width175.jpg","2024-05-13T03:53:56Z"
"http://numismatics.org/collection/1911.23.259","Silver Denarius of Antoninus Pius, Rome, 141. 1911.23.259","1911.23.259","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","Larnaca","BMC.389||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","16.5","3.3","https://numismatics.org/collectionimages/19001949/1911/1911.23.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.259.rev.width175.jpg","2024-05-15T12:04:40Z"
"http://numismatics.org/collection/1911.23.260","Silver Denarius of Antoninus Pius, Rome, 141. 1911.23.260","1911.23.260","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","Larnaca","BMC.389||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","16.75","3.46","https://numismatics.org/collectionimages/19001949/1911/1911.23.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.260.rev.width175.jpg","2024-05-15T12:04:42Z"
"http://numismatics.org/collection/1985.140.126","Silver Denarius of Antoninus Pius, Rome, 141. 1985.140.126","1985.140.126","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","","BMC.389||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","18.0","2.97","https://numismatics.org/collectionimages/19501999/1985/1985.140.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.126.rev.width175.jpg","2024-05-16T03:47:29Z"
"http://numismatics.org/collection/1948.19.1287","Silver Denarius of Antoninus Pius, Rome, 141. 1948.19.1287","1948.19.1287","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","","BMC.389||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","6","16.5","3.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1287.rev.width175.jpg","2024-05-13T04:52:11Z"
"http://numismatics.org/collection/1995.11.81","Silver Denarius of Antoninus Pius, Rome, 141. 1995.11.81","1995.11.81","http://numismatics.org/ocre/id/ric.3.ant.358","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 358","","","BMC.393||RIC III Antoninus Pius 358","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","12","17.0","3.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.81.rev.width175.jpg","2024-05-14T06:04:14Z"
