"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24135","Silver rupee of Farrukhsiyar, `Azimabad, 1127, 4 H. 0000.999.24135","0000.999.24135","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","","11.53","","","2022-08-29T08:55:16Z"
"http://numismatics.org/collection/0000.999.24136","Silver rupee of Farrukhsiyar, `Azimabad, 1129, 6 H. 0000.999.24136","0000.999.24136","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","25.5","10.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.24136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24136.rev.width175.jpg","2022-08-29T08:55:16Z"
"http://numismatics.org/collection/0000.999.24137","Bronze 1/2 dub of Farrukhsiyar, Machlipatan Bandar, 1124, 1 H. 0000.999.24137","0000.999.24137","","1713","1713","Farrukhsiyar","","7","","Mughal","","","1/2 dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.1","","","","","","","","","","","","","","","17.5","6.539","","","2022-08-29T08:55:16Z"
"http://numismatics.org/collection/0000.999.24138","Bronze dub of Farrukhsiyar, Machlipatan Bandar, 1131, 8 H. 0000.999.24138","0000.999.24138","","1718","1719","Farrukhsiyar","","6","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.2","","","","","","","","","","","","","","","20.0","13.703","","","2022-08-29T08:55:16Z"
"http://numismatics.org/collection/0000.999.24139","Bronze of Farrukhsiyar, Machlipatan Bandar, xxxx H. 0000.999.24139","0000.999.24139","","1713","1719","Farrukhsiyar","","7","","Mughal","","","","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","","","","","","","","","","","","","","","","19.0","8.927","","","2022-08-29T08:55:17Z"
"http://numismatics.org/collection/1917.216.4135","Silver rupee of Farrukhsiyar, Surat (India), 1128, 5 H. 1917.216.4135","1917.216.4135","","1715","1716","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 377.59","","","","","","","","","","","","","","","28.0","11.43","https://numismatics.org/collectionimages/19001949/1917/1917.216.4135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4135.rev.width175.jpg","2022-08-30T05:32:04Z"
"http://numismatics.org/collection/1917.216.4136","Silver 1/8 rupee of Farrukhsiyar, Surat (India), xxxx H. 1917.216.4136","1917.216.4136","","1713","1719","Farrukhsiyar","","","","Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM ---","","","","","","","","","","","","","","","14.5","1.43","https://numismatics.org/collectionimages/19001949/1917/1917.216.4136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4136.rev.width175.jpg","2022-08-30T05:32:04Z"
"http://numismatics.org/collection/1917.216.4137","Silver rupee of Farrukhsiyar, `Azimabad, 1125, 2 H. 1917.216.4137","1917.216.4137","","1713","1714","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","","11.52","","","2022-08-30T05:32:04Z"
"http://numismatics.org/collection/1917.216.4138","Bronze dub of Farrukhsiyar, Machlipatan Bandar, 1126, 3 H. 1917.216.4138","1917.216.4138","","1714","1714","Farrukhsiyar","","6","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.2","","","","","","","","","","","","","","","21.5","13.844","","","2022-08-30T05:32:05Z"
"http://numismatics.org/collection/1917.216.4139","Bronze dub of Farrukhsiyar, Machlipatan Bandar, 1127, 3 H. 1917.216.4139","1917.216.4139","","1714","1715","Farrukhsiyar","","p6","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.2","","","","","","","","","","","","","","","20.0","13.817","https://numismatics.org/collectionimages/19001949/1917/1917.216.4139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4139.rev.width175.jpg","2022-08-30T05:32:05Z"
"http://numismatics.org/collection/1917.216.4140","Bronze dub of Farrukhsiyar, Machlipatan Bandar, 1129, 6 H. 1917.216.4140","1917.216.4140","","1717","1717","Farrukhsiyar","","6","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Machlipatan Bandar","","","","India","","","","KM 372.2","","","","","","","","","","","","","","","21.0","13.9","","","2022-08-30T05:32:05Z"
"http://numismatics.org/collection/1920.189.3","Gold mohur of Farrukhsiyar, Allahabad (India), 1132, 7 H. 1920.189.3","1920.189.3","","1719","1719","Farrukhsiyar","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Allahabad (India)","","","","India","","","","KM 390 5","","","","","","","","","","","","","","","22.0","11.03","https://numismatics.org/collectionimages/19001949/1920/1920.189.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.189.3.rev.width175.jpg","2022-08-30T05:56:09Z"
"http://numismatics.org/collection/1921.999.158","Silver rupee of Farrukhsiyar, Itāwa (India), 1129, 6 H. 1921.999.158","1921.999.158","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Itāwa (India)","","","","India","","","","KM 377.34","","","","","","","","","","","","","","","27.0","11.36","","","2022-08-30T06:04:25Z"
"http://numismatics.org/collection/1921.999.159","Silver rupee of Farrukhsiyar, Kambayatt, xxxx, 7 H. 1921.999.159","1921.999.159","","1717","1718","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Kambayatt","","","","India","","","","","","","","","","","","","","","","","","","25.5","11.51","https://numismatics.org/collectionimages/19001949/1921/1921.999.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.159.rev.width175.jpg","2022-08-30T06:04:26Z"
"http://numismatics.org/collection/1925.999.130","Silver rupee of Farrukhsiyar, Lakhnaw, 1127, 4 H. 1925.999.130","1925.999.130","","1715","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lakhnaw","","","","India","","","","","","","","","","","","","","","","","","","","11.3","","","2022-08-30T06:31:38Z"
"http://numismatics.org/collection/1927.179.374","Silver rupee of Farrukhsiyar, Ujayn, xxxx, 2 H. 1927.179.374","1927.179.374","","1719","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","KM 377.63","","","","","","","","","","","","","","","22.5","11.41","https://numismatics.org/collectionimages/19001949/1927/1927.179.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.374.rev.width175.jpg","2022-08-30T06:36:51Z"
"http://numismatics.org/collection/1917.215.4041","Silver rupee of Farrukhsiyar, Shahjahanabad, 1126, 3 H. 1917.215.4041","1917.215.4041","","1714","1715","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.3","","","2022-08-30T04:50:10Z"
"http://numismatics.org/collection/1917.215.4042","Silver rupee of Farrukhsiyar, Shahjahanabad, 1128, 5 H. 1917.215.4042","1917.215.4042","","1715","1716","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","28.0","11.26","","","2022-08-30T04:50:10Z"
"http://numismatics.org/collection/1917.215.4043","Silver rupee of Farrukhsiyar, Shahjahanabad, 1129, 6 H. 1917.215.4043","1917.215.4043","","1716","1717","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.34","","","2022-08-30T04:50:10Z"
"http://numismatics.org/collection/1917.215.4044","Silver rupee of Farrukhsiyar, Lahur, 1131, 7 H. 1917.215.4044","1917.215.4044","","1718","1719","Farrukhsiyar","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.36","","","2022-08-30T04:50:10Z"
"http://numismatics.org/collection/1922.215.122","Bronze paysa of Farrukhsiyar, Ahmedabad (India), 1125 H. 1922.215.122","1922.215.122","","1125","1125","Farrukhsiyar","","p","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 372.7","","","","","","","","","","","","","1125","","23.5","13.83","","","2022-08-30T06:08:21Z"
"http://numismatics.org/collection/1922.215.123","Bronze 1/2 paysa of Farrukhsiyar, Surat (India), 1125 H. 1922.215.123","1922.215.123","","1125","1125","Farrukhsiyar","","","","Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Surat (India)","","","","India","","","","KM ---","","","","","","","","","","","","","1125","","18.0","6.06","https://numismatics.org/collectionimages/19001949/1922/1922.215.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.123.rev.width175.jpg","2022-08-30T06:08:21Z"
