"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3309","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1970. 0000.999.3309","0000.999.3309","","1970","1970","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.071","","","2022-08-30T01:39:02Z"
"http://numismatics.org/collection/0000.999.32547","Aluminum 10 aurar, Iceland republic (Llantrisant), 1971. 0000.999.32547","0000.999.32547","","1971","1971","","","","","","10 aurar","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 10a","Scandinavia","","","","","","","","","","","","","15.0","1.5","","","2022-08-30T01:37:21Z"
"http://numismatics.org/collection/0000.999.32548","Aluminum 10 aurar, Iceland republic (Llantrisant), 1971. 0000.999.32548","0000.999.32548","","1971","1971","","","","","","10 aurar","Modern","Iceland--Independent","","","","","Aluminum","Llantrisant","Coin","","","","","KM 10a","Scandinavia","","","","","","","","","","","","","15.0","1.5","","","2022-08-30T01:37:21Z"
"http://numismatics.org/collection/1976.191.98","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1975. 1976.191.98","1976.191.98","","1975","1975","","Elizabeth II","","","","2 pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.916","British Isles","","","","","","","","","","","","","26.0","6.995","","","2022-09-02T03:59:18Z"
"http://numismatics.org/collection/1976.152.1","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1975. 1976.152.1","1976.152.1","","1975","1975","","Elizabeth II","","","","pence","Modern","United Kingdom","","","","","Bronze","Llantrisant","Coin","","","","","KM Great Britain.915","British Isles","","","","","","","","","","","","","20.0","3.49","","","2022-09-02T03:58:03Z"
"http://numismatics.org/collection/1975.20.5","Silver 500 kronur, Iceland republic (Llantrisant), 1974. 1975.20.5","1975.20.5","","1974","1974","Throstur Magnusson","","","","","500 kronur","Modern","Iceland--Independent","","","","","Silver","Llantrisant","Coin - commemorative","","","","","KM 20","Scandinavia","","","","","","874 1974","woman with cow walking l.","500 FIMM HUNDRUD KRONUR ISLAND","heads of the four guardian spirits of Iceland (dragon, giant, bull, eagle)","","","","35.0","20.0","","","2022-09-02T03:46:47Z"
"http://numismatics.org/collection/1975.20.6","Silver 1000 kronur, Iceland republic (Llantrisant), 1974. 1975.20.6","1975.20.6","","1974","1974","Throstur Magnusson","","","","","1000 kronur","Modern","Iceland--Independent","","","","","Silver","Llantrisant","Coin - commemorative","","","","","KM 21","Scandinavia","","","","","","874 1974","two viking settlers watching an eruption","1000 EITT THUSUND KRONUR ISLAND","heads of the four guardian spirits of Iceland (dragon, giant, bull, eagle)","","","","39.0","30.0","","","2022-09-02T03:46:47Z"
"http://numismatics.org/collection/1974.5.25","Cupronickel 5 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1970. 1974.5.25","1974.5.25","","1970","1970","","Elizabeth II","","","","5 pence","Modern","Windsor","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.911","British Isles","","","","","","","","","","","","","23.0","5.755","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1974.5.26","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1970. 1974.5.26","1974.5.26","","1970","1970","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.359","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1974.5.27","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1971. 1974.5.27","1974.5.27","","1971","1971","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","London||Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.26","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1975.92.1","Copper alloy cent of Elizabeth II, New Zealand, 1971. 1975.92.1","1975.92.1","","1952","1971","J.B.","Elizabeth II","","","","cent","Modern","New Zealand--Independent","","","","PF","Copper alloy","Llantrisant","Coin","","","","","KM 31","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","1","Silver fern leaf","","","12","18.0","2.31","","","2022-09-02T03:51:28Z"
"http://numismatics.org/collection/1975.92.2","Copper alloy 2 cent of Elizabeth II, New Zealand, 1971. 1975.92.2","1975.92.2","","1952","1971","J.B.","Elizabeth II","","","","2 cent","Modern","New Zealand--Independent","","","","PF","Copper alloy","Llantrisant","Coin","","","","","KM 32","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","2","Kowhai leaves","","","12","21.0","4.42","","","2022-09-02T03:51:28Z"
"http://numismatics.org/collection/1975.92.3","Cupronickel 5 cent of Elizabeth II, New Zealand, 1971. 1975.92.3","1975.92.3","","1952","1971","J.B.","Elizabeth II","","","","5 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","Llantrisant","Coin","","","","","KM 34","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","3.09","","","2022-09-02T03:51:28Z"
"http://numismatics.org/collection/1975.92.4","Cupronickel 10 cent of Elizabeth II, New Zealand, 1971. 1975.92.4","1975.92.4","","1952","1971","J.B.","Elizabeth II","","","","10 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","Llantrisant","Coin","","","","","KM 35","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.92","","","2022-09-02T03:51:28Z"
"http://numismatics.org/collection/1975.92.5","Cupronickel 20 cent of Elizabeth II, New Zealand, 1971. 1975.92.5","1975.92.5","","1952","1971","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","Llantrisant","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.65","","","2022-09-02T03:51:29Z"
