"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.388","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1934.999.388","1934.999.388","http://numismatics.org/ocre/id/ric.6.cyz.12b","297","299","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12b","","Cairo","RIC VI Cyzicus 12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","7.88","https://numismatics.org/collectionimages/19001949/1934/1934.999.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.388.rev.width175.jpg","2024-05-11T11:56:19Z"
"http://numismatics.org/collection/1925.176.102","Bronze AE1 of Galerius, Cyzicus, 305–306. 1925.176.102","1925.176.102","http://numismatics.org/ocre/id/ric.6.cyz.22b","305","306","Galerius","","","Roman Empire","","Providentia||Quies","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 22b","","","RIC VI Cyzicus 22b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust laureate right in consular robe holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies stg. left holding branch in right and leaning on sceptre with left; S F in left and right fields","","","6","27.0","8.71","https://numismatics.org/collectionimages/19001949/1925/1925.176.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.102.rev.width175.jpg","2024-05-11T11:09:09Z"
"http://numismatics.org/collection/1944.100.5765","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5765","1944.100.5765","http://numismatics.org/ocre/id/ric.6.cyz.12b","297","299","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12b","","Cairo","RIC VI Cyzicus 12b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","26.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.5765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5765.rev.width175.jpg","2024-05-13T06:15:28Z"
"http://numismatics.org/collection/1944.100.5791","Bronze AE1 of Galerius, Cyzicus, 305–306. 1944.100.5791","1944.100.5791","http://numismatics.org/ocre/id/ric.6.cyz.21b","305","306","Galerius","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 21b","","Cairo","RIC VI Cyzicus 21b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MA[XI]MIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.0","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.rev.width175.jpg","2024-05-13T06:18:48Z"
"http://numismatics.org/collection/1944.100.5797","Bronze AE1 of Galerius, Cyzicus, 307. 1944.100.5797","1944.100.5797","http://numismatics.org/ocre/id/ric.6.cyz.29b","307","307","Galerius","","","Roman Empire","","Providentia||Quies","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 29b","","","RIC VI Cyzicus 29b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate wearing imperial mantle right holding olive branch and mappa","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right, extending right hand to Quies, standing left, holding branch in right hand and leaning on sceptre in left hand; S * F in left and right field","","","12","26.0","11.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5797.rev.width175.jpg","2024-05-13T06:19:10Z"
"http://numismatics.org/collection/1944.100.5715","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5715","1944.100.5715","http://numismatics.org/ocre/id/ric.6.cyz.10a","295","296","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10a","","","RIC VI Cyzicus 10a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.5715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5715.rev.width175.jpg","2024-05-13T06:06:38Z"
"http://numismatics.org/collection/1944.100.5719","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5719","1944.100.5719","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","Cairo","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","29.0","10.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5719.rev.width175.jpg","2024-05-13T06:07:10Z"
"http://numismatics.org/collection/1944.100.5720","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5720","1944.100.5720","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","Cairo","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.5","9.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5720.rev.width175.jpg","2024-05-13T06:07:18Z"
"http://numismatics.org/collection/1944.100.5721","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5721","1944.100.5721","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","Cairo","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.0","9.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.5721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5721.rev.width175.jpg","2024-05-13T06:07:25Z"
"http://numismatics.org/collection/1944.100.5722","Bronze AE1 of Diocletian, Cyzicus, 295–296. 1944.100.5722","1944.100.5722","http://numismatics.org/ocre/id/ric.6.cyz.10b","295","296","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 10b","","Cairo","RIC VI Cyzicus 10b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","26.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5722.rev.width175.jpg","2024-05-13T06:07:32Z"
