"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.14","Silver Coin, Rome, 138 BC 1896.7.14","1896.7.14","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","6","","3.99","https://numismatics.org/collectionimages/00001899/1896/1896.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.14.rev.width175.jpg","2022-08-30T03:50:11Z"
"http://numismatics.org/collection/1906.236.671","Silver Coin, Rome, 138 BC. 1906.236.671","1906.236.671","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","10","","3.75","https://numismatics.org/collectionimages/19001949/1906/1906.236.671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.671.rev.width175.jpg","2022-08-30T04:03:34Z"
"http://numismatics.org/collection/1937.158.590","Silver Coin, Rome, 138 BC 1937.158.590","1937.158.590","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","12","","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.590.rev.width175.jpg","2022-08-30T08:15:26Z"
"http://numismatics.org/collection/1944.100.367","Silver Coin, Rome, 138 BC 1944.100.367","1944.100.367","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.367.rev.width175.jpg","2022-08-31T05:22:55Z"
"http://numismatics.org/collection/1944.100.368","Silver Coin, Rome, 138 BC. 1944.100.368","1944.100.368","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.368.rev.width175.jpg","2022-08-31T05:23:24Z"
"http://numismatics.org/collection/1941.131.55","Silver Coin, Rome, 138 BC 1941.131.55","1941.131.55","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","8","","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.55.rev.width175.jpg","2022-08-31T02:10:01Z"
"http://numismatics.org/collection/1951.198.128","Silver 1/2 rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, 1299 H. 1951.198.128","1951.198.128","","1299","1299","","Shah Alam II||[Tukoji Rao II]","","","","1/2 rupee","South Asian","Indore||Holkar","","","","","Silver","Malharnagar","Coin","","","","","S 432","India","","","","","","","","","","","1299","","14.0","5.542","https://numismatics.org/collectionimages/19501999/1951/1951.198.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.198.128.rev.width175.jpg","2022-09-01T05:14:42Z"
"http://numismatics.org/collection/1963.31.16","Silver Coin, Rome, 138 BC 1963.31.16","1963.31.16","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","5","","3.71","https://numismatics.org/collectionimages/19501999/1963/1963.31.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.16.rev.width175.jpg","2022-09-01T08:08:04Z"
"http://numismatics.org/collection/1963.31.17","Silver Coin, Rome, 138 BC. 1963.31.17","1963.31.17","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","12","","3.62","https://numismatics.org/collectionimages/19501999/1963/1963.31.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.17.rev.width175.jpg","2022-09-01T08:08:05Z"
"http://numismatics.org/collection/1963.31.18","Silver Coin, Rome, 138 BC. 1963.31.18","1963.31.18","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","10","","3.79","https://numismatics.org/collectionimages/19501999/1963/1963.31.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.18.rev.width175.jpg","2022-09-01T08:08:07Z"
"http://numismatics.org/collection/1963.31.19","Silver Coin, Rome, 138 BC. 1963.31.19","1963.31.19","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","5","","3.9","https://numismatics.org/collectionimages/19501999/1963/1963.31.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.19.rev.width175.jpg","2022-09-01T08:08:09Z"
"http://numismatics.org/collection/1963.31.20","Silver Coin, Rome, 138 BC. 1963.31.20","1963.31.20","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","2","","3.92","https://numismatics.org/collectionimages/19501999/1963/1963.31.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.20.rev.width175.jpg","2022-09-01T08:08:11Z"
"http://numismatics.org/collection/1963.31.21","Silver Coin, Rome, 138 BC. 1963.31.21","1963.31.21","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","8","","3.85","https://numismatics.org/collectionimages/19501999/1963/1963.31.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.21.rev.width175.jpg","2022-09-01T08:08:12Z"
"http://numismatics.org/collection/1987.26.9","Silver Coin, Rome, 138 BC 1987.26.9","1987.26.9","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","4","17.0","3.85","https://numismatics.org/collectionimages/19501999/1987/1987.26.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.9.rev.width175.jpg","2022-09-20T03:48:59Z"
"http://numismatics.org/collection/1992.41.3","Silver Coin, Rome, 138 BC 1992.41.3","1992.41.3","http://numismatics.org/crro/id/rrc-231.1","-138","-138","","","RRC 231/1","","Roma||Juno","Denarius","Roman","","","C. Renius","","Struck","Silver","Rome","Coin","","","","","RRC 231/1||S 432","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","11","17.0","3.92","https://numismatics.org/collectionimages/19501999/1992/1992.41.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.3.rev.width175.jpg","2022-09-20T06:10:46Z"
