"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.1.3","Silver Rupee of Muhammad Ishaq, Kabul [Balkh], 1306 H. 1994.1.3","1994.1.3","","1888","1889","Muhammad Ishaq||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Kabul [Balkh]","","","Mashriq||Tukharistan","","","","KM.549","","","","","","","","","","","","","1306","","18.0","8.923","","","2024-02-26T11:41:34Z"
"http://numismatics.org/collection/1994.67.1","Silver 1/4 Rupee of `Abd al-Rahman, Kabul, 1298 H. 1994.67.1","1994.67.1","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","1/4 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.541","","","","","","","","","","","","","1298","12","12.0","","","","2024-02-28T12:45:18Z"
"http://numismatics.org/collection/2000.7.960","Silver Sanar of Barakzai, Uncertain, 1890–1899. 2000.7.960","2000.7.960","","1890","1899","Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","Uncertain","","","Afghanistan","","","","KM. 823","","","","","","","","","","","","","","11","13.0","1.483","","","2024-02-28T04:01:41Z"
"http://numismatics.org/collection/2000.7.961","Silver Sanar of Barakzai, Uncertain, 1890–1899. 2000.7.961","2000.7.961","","1890","1899","Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","Uncertain","","","Afghanistan","","","","KM. 823","","","","","","","","","","","","","","11","13.0","1.605","","","2024-02-27T12:40:06Z"
"http://numismatics.org/collection/2000.7.962","Silver Sanar of Barakzai, Uncertain, 1890–1899. 2000.7.962","2000.7.962","","1890","1899","Barakzai","","","","","","","Sanar","Islamic","Coin","","","","","Silver","","Uncertain","","","Afghanistan","","","","KM. 823","","","","","","","","","","","","","","12","13.0","1.54","","","2024-02-27T04:08:56Z"
"http://numismatics.org/collection/2000.7.963","Silver Sanar of Habibullah, Uncertain, 1330 H. 2000.7.963","2000.7.963","","1911","1912","Habib Allah Khan||Barakzai","","","Barakzayids","","","","Sanar","Islamic","Coin","","","","","Silver","","Uncertain","","","Afghanistan","","","","KM. 850","","","","","","","","","","","","","1330","12","13.0","1.492","","","2024-02-27T10:01:21Z"
"http://numismatics.org/collection/2000.7.964","Silver Sanar of Habibullah, Uncertain, 1330 H. 2000.7.964","2000.7.964","","1911","1912","Habib Allah Khan||Barakzai","","","Barakzayids","","","","Sanar","Islamic","Coin","","","","","Silver","","Uncertain","","","Afghanistan","","","","KM. 850","","","","","","","","","","","","","1330","12","13.0","1.46","","","2024-02-27T11:47:24Z"
"http://numismatics.org/collection/2000.7.968","Copper Alloy 10 Paisa of Barakzai, Uncertain, 1348 H. 2000.7.968","2000.7.968","","1929","1930","Barakzai","","","","","","","10 Paisa","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Afghanistan","","","","KM. 901","","","","","","","","","","","","","1348","12","22.0","3.905","","","2024-02-26T05:01:50Z"
"http://numismatics.org/collection/1917.215.2679","Silver Rupee of Anonymous, Ahmadshahi, 1254 H. 1917.215.2679","1917.215.2679","","1838","1839","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","Dames, NC 1888, no. 154 (attributed by him to ""Altaf Jang"" = Fath Jang)","","","","","","","","","","","","","1254","","","","","","2024-02-27T07:50:44Z"
"http://numismatics.org/collection/0000.999.37429","Silver 1/4 Rupee of Barakzai, Ahmadshahi, 1240-42 H. 0000.999.37429","0000.999.37429","","1824","1827","Barakzai","","","","","","","1/4 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.165","","","","","","","","","","","","","","","","2.589","","","2024-02-26T10:27:52Z"
