"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.33.12","Paper 1000 franc of Banque Nationale de Belgique, Belgium, 1943. 1954.33.12","1954.33.12","","1943","1943","","","Banque Nationale de Belgique","","","","","1000 franc","Modern","Paper Money","","","","LI","Paper","","","","","Low Countries","","","","Pick Belgium.125","","","","","","","","","three figures|legend|watermark","","two figures|value","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.33.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.33.12.rev.width175.jpg","2022-09-01T06:06:37Z"
"http://numismatics.org/collection/1967.205.2","Silver 1000 franc of Diori Hamani, Niger, 1960. 1967.205.2","1967.205.2","","1960","1960","Diori Hamani","","","","Niger--Independent","","","1000 franc","Modern","Coin","","","","PF","Silver","Paris","","","","Niger","","","","KM E1","","","","","","","","PRESIDENT DIORI HAMANI REPUBLIQUE DU NIGER","bust facing","INDEPENDANCE 3 AOUT 1960|1000 FRs","coat-of-arms of Niger","","","6","36.0","19.85","","","2022-09-02T12:24:55Z"
"http://numismatics.org/collection/1976.206.1","Paper 1000 franc of Institut d'Emission des Comores, Comoro Islands, 1977. 1976.206.1","1976.206.1","","1977","1977","","","Institut d'Emission des Comores","","Comoros--Republic","","","1000 franc","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","","","","","","","","","","watermark|lake scene|female","","two females with jug on head|female stg.","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1944.42.4","Paper 1000 franc, France, 1795. 1944.42.4","1944.42.4","","1795","1795","","","","","","","","1000 franc","Modern","Paper Money","","","","","Paper","","","","","France","","","","","","","","","","","","REPUBLIQUE -- 1000 -- FRANCAISE/ ASSIGNAT/ de mille francs/ cree le 18 Nivose l'an 3 eme. de la Republique,/ Hypotheque sur les DOMAINES NATIONAUX./[ Noel]/ Numero 93./ LA NATION RECOMPENSE/ LE DENONCIATEUR. -- SERIE 6705 -- LA LOI PUNIT DE MORT/ LE CONTREFACTEUR.","","","","","","","","","","","2022-09-01T02:37:08Z"
"http://numismatics.org/collection/1992.117.6809","Paper 1000 franc of Banque de la Republique de Guinee, Guinea. 1992.117.6809","1992.117.6809","","","","","","Banque de la Republique de Guinee","","","","","1000 franc","Modern","Paper Money","","","","","Paper","","","","","Guinea","","","","Pick Guinea.9","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:58Z"
"http://numismatics.org/collection/1992.117.6818","Paper 1000 franc of Banque Centrale de la Republique de Guinee, Guinea. 1992.117.6818","1992.117.6818","","","","","","Banque Centrale de la Republique de Guinee","","","","","1000 franc","Modern","Paper Money","","","","","Paper","","","","","Guinea","","","","Pick Guinea.15","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:59Z"
"http://numismatics.org/collection/1992.117.6819","Paper 1000 franc of Banque Centrale de la Republique de Guinee, Guinea. 1992.117.6819","1992.117.6819","","","","","","Banque Centrale de la Republique de Guinee","","","","","1000 franc","Modern","Paper Money","","","","","Paper","","","","","Guinea","","","","Pick Guinea.15","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:00Z"
"http://numismatics.org/collection/1992.117.6820","Paper 1000 franc of Banque Centrale de la Republique de Guinee, Guinea. 1992.117.6820","1992.117.6820","","","","","","Banque Centrale de la Republique de Guinee","","","","","1000 franc","Modern","Paper Money","","","","","Paper","","","","","Guinea","","","","Pick Guinea.15","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:00Z"
"http://numismatics.org/collection/1992.117.4973","Paper 1000 franc of Tresor Centrale, France, 1944. 1992.117.4973","1992.117.4973","","1944","1944","","","Tresor Centrale","","","","","1000 franc","Modern","Paper Money","","","","","Paper","","","","","France","","","","Pick France.45","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.5008","Paper 1000 franc of Banque de France, France (Paris (France)). 1992.117.5008","1992.117.5008","","","","","","Banque de France","","France--Fourth Republic","","","1000 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.64a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:51Z"
