"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7049","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 0000.999.7049","0000.999.7049","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","9","","1.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.7049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7049.rev.width175.jpg","2022-08-30T03:06:31Z"
"http://numismatics.org/collection/1944.100.45108","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45108","1944.100.45108","http://numismatics.org/pella/id/price.681","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 681","","","Price 681","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","11","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45108.rev.width175.jpg","2022-08-31T06:32:10Z"
"http://numismatics.org/collection/1944.100.45109","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45109","1944.100.45109","http://numismatics.org/pella/id/price.682","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 682","","","Price 682","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45109.rev.width175.jpg","2022-08-31T06:32:11Z"
"http://numismatics.org/collection/1944.100.45110","Silver Coin, Corinth, 310 BCE - 290 BCE. 1944.100.45110","1944.100.45110","http://numismatics.org/pella/id/price.682","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 682","","","Price 682","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45110.rev.width175.jpg","2022-08-31T06:32:11Z"
"http://numismatics.org/collection/1944.100.45111","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45111","1944.100.45111","http://numismatics.org/pella/id/price.685","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 685","","","Price 685","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45111.rev.width175.jpg","2022-08-31T06:32:12Z"
"http://numismatics.org/collection/1944.100.45112","Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.45112","1944.100.45112","http://numismatics.org/pella/id/price.686","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 686","","","Price 686","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","3","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45112.rev.width175.jpg","2022-08-31T06:32:12Z"
"http://numismatics.org/collection/1944.100.45155","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.45155","1944.100.45155","http://numismatics.org/pella/id/price.861","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 861","","","Price 861","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.45155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45155.rev.width175.jpg","2022-08-31T06:32:36Z"
"http://numismatics.org/collection/1944.100.45209","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.45209","1944.100.45209","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45209.rev.width175.jpg","2022-08-31T06:33:07Z"
"http://numismatics.org/collection/1944.100.45210","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45210","1944.100.45210","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45210.rev.width175.jpg","2022-08-31T06:33:07Z"
"http://numismatics.org/collection/1944.100.45211","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45211","1944.100.45211","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45211.rev.width175.jpg","2022-08-31T06:33:08Z"
