"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1428","Silver Akçe of `Uthman II, Amid, 1027 H. 1997.65.1428","1997.65.1428","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1362","","","","","","","","","","","","","1027","","12.0","0.26","","","2024-02-28T11:05:13Z"
"http://numismatics.org/collection/1997.65.1429","Silver Akçe of `Uthman II, Amid, 1027 H. 1997.65.1429","1997.65.1429","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1362","","","","","","","","","type 1/1","","","","1027","","12.0","0.28","","","2024-02-28T11:05:18Z"
"http://numismatics.org/collection/1997.65.1430","Silver Akçe of `Uthman II, Amid, 1027 H. 1997.65.1430","1997.65.1430","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1362","","","","","","","","","type 1/1","","","","1027","","11.0","0.217","","","2024-02-28T11:05:22Z"
"http://numismatics.org/collection/1997.65.1431","Silver Akçe of `Uthman II, Amid, 1027 H. 1997.65.1431","1997.65.1431","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1362","","","","","","","","","type 1/6","","","","1027","","13.0","0.28","","","2024-02-28T11:05:27Z"
"http://numismatics.org/collection/1997.65.1434","Silver Akçe of `Uthman II, Bursa, 1027 H. 1997.65.1434","1997.65.1434","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1362||Pere.404","","","","","","","","","type 2/2","","","","1027","","12.0","0.29","","","2024-02-28T11:05:44Z"
"http://numismatics.org/collection/1997.65.1435","Silver Akçe of `Uthman II, Bursa, 1027 H. 1997.65.1435","1997.65.1435","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1362||Pere.404","","","","","","","","","type 2/2","","","","1027","","11.0","0.3","","","2024-02-28T11:05:50Z"
"http://numismatics.org/collection/1997.65.1436","Silver Akçe of `Uthman II, Bursa, 1027 H. 1997.65.1436","1997.65.1436","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1362||Pere.404","","","","","","","","","type 2/2","","","","1027","","12.0","0.3","","","2024-02-28T11:05:55Z"
"http://numismatics.org/collection/1997.65.1438","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.1438","1997.65.1438","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.407","","","","","","","","","type 3/2","","","","1027","","11.0","0.29","","","2024-02-28T11:06:05Z"
"http://numismatics.org/collection/1997.65.1439","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.1439","1997.65.1439","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.-","","","","","","","","","type 3/4","","","","1027","","11.0","0.25","https://numismatics.org/collectionimages/19501999/1997/1997.65.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1439.rev.width175.jpg","2024-02-28T11:06:11Z"
"http://numismatics.org/collection/1997.65.1440","Silver Akçe of `Uthman II, Dimashq, 1027 H. 1997.65.1440","1997.65.1440","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1362||Pere.405","","","","","","","","","type T1/5","","","","1027","","13.0","0.36","https://numismatics.org/collectionimages/19501999/1997/1997.65.1440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1440.rev.width175.jpg","2024-02-28T11:06:15Z"
"http://numismatics.org/collection/1997.65.1456","Silver Akçe of `Uthman II, Tuqat, 1027 H. 1997.65.1456","1997.65.1456","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","Album.1362||Pere.-","","","","","","","","","type 3/2","","","","1027","","12.0","0.27","https://numismatics.org/collectionimages/19501999/1997/1997.65.1456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1456.rev.width175.jpg","2024-02-28T11:07:41Z"
"http://numismatics.org/collection/1997.65.1565","Silver Akçe of `Uthman II, Amid, 1027 H. 1997.65.1565","1997.65.1565","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1362","","","","","","","","","type 1/1","","","","1027","","12.0","0.313","","","2024-02-28T11:16:41Z"
"http://numismatics.org/collection/1997.65.1629","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.1629","1997.65.1629","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.407","","","","","","","","","type 3/2","","","","1027","","12.0","0.31","","","2024-02-28T11:25:31Z"
"http://numismatics.org/collection/1997.65.2196","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.2196","1997.65.2196","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.407","","","","","","","","","type 3/2","","","","1027","","12.0","0.37","","","2024-02-29T12:11:17Z"
"http://numismatics.org/collection/1997.65.2197","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.2197","1997.65.2197","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.-","","","","","","","","","type 3/4","","","","1027","","10.0","0.3","","","2024-02-29T12:11:22Z"
"http://numismatics.org/collection/1997.65.2198","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.2198","1997.65.2198","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.-","","","","","","","","","type 3/4","","","","1027","","13.0","0.23","","","2024-02-29T12:11:28Z"
"http://numismatics.org/collection/1997.65.2199","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.2199","1997.65.2199","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.-","","","","","","","","","type 3/4","","","","1027","","11.0","0.35","","","2024-02-29T12:11:32Z"
"http://numismatics.org/collection/1997.65.2200","Silver Akçe of `Uthman II, Qustantiniyya, 1027 H. 1997.65.2200","1997.65.2200","","1618","1622","`Uthman II||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1362||Pere.-","","","","","","","","","type 3/4","","","","1027","","12.0","0.32","","","2024-02-29T12:11:37Z"
