"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35211","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE 1944.100.35211","1944.100.35211","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35211.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35212","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35212","1944.100.35212","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35212.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35213","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35213","1944.100.35213","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35214","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35214","1944.100.35214","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.7","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35214.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35215","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35215","1944.100.35215","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.35215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35215.rev.width175.jpg","2022-08-31T05:12:33Z"
"http://numismatics.org/collection/1944.100.35461","Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE 1944.100.35461","1944.100.35461","http://numismatics.org/pella/id/price.3292","-311","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3292","","","N 41||Price 3292","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35461.rev.width175.jpg","2022-08-31T05:13:59Z"
"http://numismatics.org/collection/1944.100.78066","Silver Coin of Antiochus V Eupator, Tarsus, 164 BC - 162 BC 1944.100.78066","1944.100.78066","http://numismatics.org/sco/id/sc.1.1573.1","-164","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Seleucid Coins (part 2) 1573.1","","","N 41||Seleucid Coins (part 2) 1573.1","","","","","","","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","31.0","15.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.78066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78066.rev.width175.jpg","2022-09-01T01:46:56Z"
"http://numismatics.org/collection/1967.152.666","Silver Coin of Antiochus V Eupator, Tarsus, 164 BC - 162 BC 1967.152.666","1967.152.666","http://numismatics.org/sco/id/sc.1.1573.2","-164","-162","Antiochus V Eupator","","","","","Apollo","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Seleucid Coins (part 2) 1573.2","","","N 41||Seleucid Coins (part 2) 1573.2","","","","","","","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.9","https://numismatics.org/collectionimages/19501999/1967/1967.152.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.666.rev.width175.jpg","2022-09-02T12:15:18Z"
"http://numismatics.org/collection/1944.100.33663","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33663","1944.100.33663","http://numismatics.org/pella/id/price.3036","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3036","","","N 41||Price 3036","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","28.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33663.rev.width175.jpg","2022-08-31T05:04:11Z"
"http://numismatics.org/collection/1944.100.33664","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33664","1944.100.33664","http://numismatics.org/pella/id/price.3036","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3036","","","N 41||Price 3036","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33664.rev.width175.jpg","2022-08-31T05:04:11Z"
