"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1210","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1948.19.1210","1948.19.1210","http://numismatics.org/sco/id/sc.1.125.1","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 125.1","","","ESM.6||Seleucid Coins (part 1) 125.1","","","","","","","","","Head of Athena r. in crested Attic helmet","","Bull butting r.","","","1","","8.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.1210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1210.rev.width175.jpg","2024-05-24T11:50:42Z"
"http://numismatics.org/collection/1948.19.1212","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 286 BCE–281 BCE. 1948.19.1212","1948.19.1212","http://numismatics.org/sco/id/sc.1.128b","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 128b","","","ESM.17||Seleucid Coins (part 1) 128b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing r.","","","6","","7.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1212.rev.width175.jpg","2024-05-24T11:51:08Z"
"http://numismatics.org/collection/1957.172.1654","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1957.172.1654","1957.172.1654","http://numismatics.org/sco/id/sc.1.117.1d","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1d","","","ESM.5||Seleucid Coins (part 1) 117.1d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","","","17.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1654.rev.width175.jpg","2024-05-24T12:46:31Z"
"http://numismatics.org/collection/1960.176.29","Silver Drachma of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1960.176.29","1960.176.29","http://numismatics.org/sco/id/sc.1.117.1d.Add","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1d.Add","","","Cf. ESM.5||Seleucid Coins (part 1) 117.1d.Add","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","4.28","https://numismatics.org/collectionimages/19501999/1960/1960.176.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.29.rev.width175.jpg","2024-05-24T12:54:45Z"
"http://numismatics.org/collection/1963.216.1","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1963.216.1","1963.216.1","http://numismatics.org/sco/id/sc.1.127","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 127","","","ESM.7||Seleucid Coins (part 1) 127","","","","","","","","","Head of Athena r. in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull butting r.","","","11","","4.16","https://numismatics.org/collectionimages/19501999/1963/1963.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.216.1.rev.width175.jpg","2024-05-24T01:04:15Z"
"http://numismatics.org/collection/1977.158.105","Gold Stater of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1977.158.105","1977.158.105","http://numismatics.org/sco/id/sc.1.115.2","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 115.2","","","ESM.1||Seleucid Coins (part 1) 115.2","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","","8.54","https://numismatics.org/collectionimages/19501999/1977/1977.158.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.105.rev.width175.jpg","2024-05-24T01:42:46Z"
"http://numismatics.org/collection/1977.158.630","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1977.158.630","1977.158.630","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1977/1977.158.630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.630.rev.width175.jpg","2024-05-24T01:45:01Z"
"http://numismatics.org/collection/1938.85.5","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 296 BCE–295 BCE. 1938.85.5","1938.85.5","http://numismatics.org/sco/id/sc.1.128a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 128a","","","ESM.15||Seleucid Coins (part 1) 128a","","","","","","","","","Head of Athena r. in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing r.","","","6","","7.21","","","2024-05-24T01:42:11Z"
"http://numismatics.org/collection/1944.100.44868","Gold Stater of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44868","1944.100.44868","http://numismatics.org/sco/id/sc.1.115.2","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 115.2","","","ESM.1||Seleucid Coins (part 1) 115.2","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.44868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44868.rev.width175.jpg","2024-05-24T01:58:08Z"
"http://numismatics.org/collection/1944.100.44869","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 312 BCE–280 BCE. 1944.100.44869","1944.100.44869","http://numismatics.org/sco/id/sc.1.117.1a","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1a","IGCH 1399","","ESM.3||Seleucid Coins (part 1) 117.1a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.rev.width175.jpg","2024-05-24T01:58:23Z"
"http://numismatics.org/collection/1944.100.44870","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44870","1944.100.44870","http://numismatics.org/sco/id/sc.1.117.1b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1b","","","ESM.3||Seleucid Coins (part 1) 117.1b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.rev.width175.jpg","2024-05-24T01:58:36Z"
"http://numismatics.org/collection/1944.100.44871","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44871","1944.100.44871","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1761","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width175.jpg","2024-05-24T01:58:51Z"
"http://numismatics.org/collection/1944.100.44872","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44872","1944.100.44872","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1761","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width175.jpg","2024-05-24T01:59:05Z"
"http://numismatics.org/collection/1944.100.44873","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 312 BCE–280 BCE. 1944.100.44873","1944.100.44873","http://numismatics.org/sco/id/sc.1.117.1c","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1761","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width175.jpg","2024-05-24T01:59:20Z"
"http://numismatics.org/collection/1944.100.44874","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 312 BCE–280 BCE. 1944.100.44874","1944.100.44874","http://numismatics.org/sco/id/sc.1.117.1c","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1761","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","15.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width175.jpg","2024-05-24T01:59:34Z"
"http://numismatics.org/collection/1944.100.44875","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 312 BCE–280 BCE. 1944.100.44875","1944.100.44875","http://numismatics.org/sco/id/sc.1.117.1c","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1764","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width175.jpg","2024-05-24T01:59:48Z"
"http://numismatics.org/collection/1944.100.44876","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44876","1944.100.44876","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed hrone l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width175.jpg","2024-05-24T02:00:00Z"
"http://numismatics.org/collection/1944.100.44877","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44877","1944.100.44877","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width175.jpg","2024-05-24T02:00:13Z"
"http://numismatics.org/collection/1944.100.44878","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44878","1944.100.44878","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width175.jpg","2024-05-24T02:00:25Z"
"http://numismatics.org/collection/1944.100.44879","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44879","1944.100.44879","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width175.jpg","2024-05-24T02:00:38Z"
"http://numismatics.org/collection/1944.100.44880","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44880","1944.100.44880","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1399","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width175.jpg","2024-05-24T02:00:53Z"
"http://numismatics.org/collection/1944.100.44881","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44881","1944.100.44881","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width175.jpg","2024-05-24T02:01:04Z"
"http://numismatics.org/collection/1944.100.44882","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44882","1944.100.44882","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","IGCH 1761","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width175.jpg","2024-05-24T02:01:19Z"
"http://numismatics.org/collection/1944.100.44883","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44883","1944.100.44883","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width175.jpg","2024-05-24T02:01:32Z"
"http://numismatics.org/collection/1944.100.44884","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 312 BCE–280 BCE. 1944.100.44884","1944.100.44884","http://numismatics.org/sco/id/sc.1.117.1c","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.rev.width175.jpg","2024-05-24T02:01:44Z"
"http://numismatics.org/collection/1944.100.44885","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44885","1944.100.44885","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1c","","","ESM.4||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.rev.width175.jpg","2024-05-24T02:01:57Z"
"http://numismatics.org/collection/1944.100.44886","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44886","1944.100.44886","http://numismatics.org/sco/id/sc.1.117.1d","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1d","","","ESM.5||Seleucid Coins (part 1) 117.1d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated onhigh-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.rev.width175.jpg","2024-05-24T02:02:10Z"
"http://numismatics.org/collection/1944.100.44887","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris I, 312 BCE–280 BCE. 1944.100.44887","1944.100.44887","http://numismatics.org/sco/id/sc.1.117.1d","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 117.1d","","","ESM.5||Seleucid Coins (part 1) 117.1d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.rev.width175.jpg","2024-05-24T02:02:22Z"
"http://numismatics.org/collection/1944.100.44888","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44888","1944.100.44888","http://numismatics.org/sco/id/sc.1.125.1","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 125.1","","","ESM.6||Seleucid Coins (part 1) 125.1","","","","","","","","","Head of Athena r. in crested Attic helmet","","Bull butting r.","","","1","","9.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44888.rev.width175.jpg","2024-05-24T02:02:35Z"
"http://numismatics.org/collection/1944.100.44889","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris I, 300 BCE–295 BCE. 1944.100.44889","1944.100.44889","http://numismatics.org/sco/id/sc.1.125.1","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris I","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 125.1","","","ESM.6||Seleucid Coins (part 1) 125.1","","","","","","","","","Head of Athena r. in crested Attic helmet","","Bull butting r.","","","3","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.44889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44889.rev.width175.jpg","2024-05-24T02:02:47Z"
