"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.2","Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1908.115.2","1908.115.2","http://numismatics.org/sco/id/sc.1.1575.2","-164","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1575.2","","","N 75||Seleucid Coins (part 2) 1575.2","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","1","29.0","16.67","https://numismatics.org/collectionimages/19001949/1908/1908.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.2.rev.width175.jpg","2022-08-30T04:05:18Z"
"http://numismatics.org/collection/1946.89.111","Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1946.89.111","1946.89.111","http://numismatics.org/sco/id/sc.1.1575.2","-164","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1575.2","","","N 75||Seleucid Coins (part 2) 1575.2","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","1","28.0","16.51","https://numismatics.org/collectionimages/19001949/1946/1946.89.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.111.rev.width175.jpg","2022-09-01T03:04:30Z"
"http://numismatics.org/collection/1944.100.78066","Silver Coin of Antiochus V Eupator, Tarsus, 164 BC - 162 BC 1944.100.78066","1944.100.78066","http://numismatics.org/sco/id/sc.1.1573.1","-164","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Seleucid Coins (part 2) 1573.1","","","N 41||Seleucid Coins (part 2) 1573.1","","","","","","","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","31.0","15.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.78066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78066.rev.width175.jpg","2022-09-01T01:46:56Z"
"http://numismatics.org/collection/1944.100.77393","Bronze Coin of Antiochus V Eupator, Tyre, 163 BC - 162 BC 1944.100.77393","1944.100.77393","http://numismatics.org/sco/id/sc.1.1580","-163","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","","Antiochus V Eupator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1580","","","N 43||Seleucid Coins (part 2) 1580","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","1","15.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.77393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77393.rev.width175.jpg","2022-09-01T01:41:21Z"
"http://numismatics.org/collection/1944.100.77394","Bronze Coin of Antiochus V Eupator, Tyre, 163 BC - 162 BC. 1944.100.77394","1944.100.77394","http://numismatics.org/sco/id/sc.1.1580","-163","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","","Antiochus V Eupator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1580","","","N 43||Seleucid Coins (part 2) 1580","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","1","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.77394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77394.rev.width175.jpg","2022-09-01T01:41:21Z"
"http://numismatics.org/collection/1948.19.2349","Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1948.19.2349","1948.19.2349","http://numismatics.org/sco/id/sc.1.1575.1","-164","-162","Antiochus V Eupator","","","","","Nike||Zeus","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1575.1","","","N 74||Seleucid Coins (part 2) 1575.1","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","12","29.0","16.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2349.rev.width175.jpg","2022-09-01T03:42:05Z"
"http://numismatics.org/collection/1967.152.614","Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1967.152.614","1967.152.614","http://numismatics.org/sco/id/sc.1.1575.2","-164","-162","Antiochus V Eupator","","","","","Nike||Zeus","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1575.2","","","N 75||Seleucid Coins (part 2) 1575.2","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","1","30.0","16.71","https://numismatics.org/collectionimages/19501999/1967/1967.152.614.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.614.rev.width175.jpg","2022-09-02T12:14:46Z"
"http://numismatics.org/collection/1967.152.615","Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1967.152.615","1967.152.615","http://numismatics.org/sco/id/sc.1.1575.9","-164","-162","Antiochus V Eupator","","","","","Nike||Zeus","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1575.9","","","N 76||Seleucid Coins (part 2) 1575.9","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","12","28.0","16.31","https://numismatics.org/collectionimages/19501999/1967/1967.152.615.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.615.rev.width175.jpg","2022-09-02T12:14:47Z"
"http://numismatics.org/collection/1967.152.666","Silver Coin of Antiochus V Eupator, Tarsus, 164 BC - 162 BC 1967.152.666","1967.152.666","http://numismatics.org/sco/id/sc.1.1573.2","-164","-162","Antiochus V Eupator","","","","","Apollo","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Seleucid Coins (part 2) 1573.2","","","N 41||Seleucid Coins (part 2) 1573.2","","","","","","","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.9","https://numismatics.org/collectionimages/19501999/1967/1967.152.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.666.rev.width175.jpg","2022-09-02T12:15:18Z"
"http://numismatics.org/collection/1961.179.86","Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1961.179.86","1961.179.86","http://numismatics.org/sco/id/sc.1.1575.1","-164","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1575.1","","","N 74||Seleucid Coins (part 2) 1575.1","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","12","31.0","16.78","https://numismatics.org/collectionimages/19501999/1961/1961.179.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.86.rev.width175.jpg","2022-09-01T07:48:37Z"
"http://numismatics.org/collection/1944.100.75308","Silver Coin of Antiochus V Eupator, Antioch, 164 BC - 162 BC 1944.100.75308","1944.100.75308","http://numismatics.org/sco/id/sc.1.1575.1","-164","-162","Antiochus V Eupator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus V Eupator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1575.1","","","N 74||Seleucid Coins (part 2) 1575.1","","","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","1","28.0","14.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75308.rev.width175.jpg","2022-09-01T01:21:55Z"
