"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29015","Paper 7 shilling 6 pence of Virginia, Williamsburg, 1776. 0000.999.29015","0000.999.29015","","1776","1776","","","Virginia","","Hanoverian","","George III","7 shilling 6 pence","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-93","","","","","","","","SEVEN SHILLINGS \ AND SIXPENCE \ Currency Money of VIRGINIA, \ PURSUANT to Ordinance of \ CONVENTION \ Passed 6 MAY 1776 | 7/6 [x4] | VIRGINIA CURRENCY | NINETY PENCE [x2] | SEVEN \ SHILLINGS and \ SIX PENCE | SEVEN SHILLINGS and \ SIX PENCE | EN DAT \ VIRGINIA \ QUARTAM","Colonial Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29015.obv.width175.jpg","","2022-08-30T01:27:14Z"
"http://numismatics.org/collection/0000.999.29016","Paper 4 dollar of Virginia, Williamsburg, 1776. 0000.999.29016","0000.999.29016","","1776","1776","","","Virginia","","Hanoverian","","George III","4 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-97","","","","","","","","FOUR SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ Ordinance of CONVEN- \ TION passed May 6, 1776. | FOUR \ DOLLARS | IV DOL. | DEATH TO \ COUNTERFEIT","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29016.obv.width175.jpg","","2022-08-30T01:27:14Z"
"http://numismatics.org/collection/0000.999.29017","Paper 5 dollar of Virginia, Williamsburg, 1776. 0000.999.29017","0000.999.29017","","1776","1776","","","Virginia","","Hanoverian","","George III","5 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-98","","","","","","","","FIVE SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ Ordinance of CONVEN- \ TION passed May 6, 1776. | Five \ Dollars [x4] | V DOL. | VIRGINIA | DEATH TO \ COUNTER \ FEIT.","Virtue trampling George III; Spanish Milled dollar","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29017.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29018","Paper 5 dollar of Virginia, Williamsburg, 1776. 0000.999.29018","0000.999.29018","","1776","1776","","","Virginia","","","","","5 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-107","","","","","","","","FIVE SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | FIVE \ DOLLARS [x3] | V DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29018.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29019","Paper 6 dollar of Virginia, Williamsburg, 1776. 0000.999.29019","0000.999.29019","","1776","1776","","","Virginia","","","","","6 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-108","","","","","","","","SIX SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | SIX \ DOLLARS [x3] | VI DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29019.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29020","Paper 6 dollar of Virginia, Williamsburg, 1776. 0000.999.29020","0000.999.29020","","1776","1776","","","Virginia","","","","","6 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-108","","","","","","","","SIX SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | SIX \ DOLLARS [x3] | VI DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29020.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29021","Paper 10 dollar of Virginia, Williamsburg, 1776. 0000.999.29021","0000.999.29021","","1776","1776","","","Virginia","","","","","10 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-110","","","","","","","","TEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | TEN \ DOLLARS [x3] | X DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29021.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29022","Paper 2/3 dollar of Virginia, Williamsburg, 1777. 0000.999.29022","0000.999.29022","","1777","1777","","","Virginia","","","","","2/3 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-114","","","","","","","","TWO THIRDS OF A SPANISH \ Mill'd DOLLAR, or the Value \ thereof in GOLD OR SILVER \ to be given in Exchange at \ the Treasury of VIRGINIA, \ pursuant to ACT of \ ASSEMBLY, May 5 \ 1777 | 2/3 [x4] | 1776 [x] | VIRGINIA \ CURRENCY | TWO THIRDS OF A DOLLAR [x2] | VIRG. \ CURR. | TWO THIRDS \ OF A DOLLAR | DEATH TO \ COUNTERFEIT","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29022.obv.width175.jpg","","2022-08-30T01:27:16Z"
"http://numismatics.org/collection/0000.999.29023","Paper 1/3 dollar of Virginia, Williamsburg, 1777. 0000.999.29023","0000.999.29023","","1777","1777","","","Virginia","","","","","1/3 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-113","","","","","","","","ONE THIRD OF A SPANISH \ Mill'd Dollar, or the Value there- \ of in Gold or Silver to be Given \ in exchange at the Treasury \ OF VIRGINIA \ Pursuant to ACT of \ ASSEMBLY \ May 5, 1777 | VIRGINIA \ CURRENCY | ONE THIRD \ OF A DOLLAR [x2] | ONE THIRD OF A DOLLAR | VIRGINIA | DEATH TO \ COUNTERFEIT","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29023.obv.width175.jpg","","2022-08-30T01:27:16Z"
"http://numismatics.org/collection/0000.999.29024","Paper 2/3 dollar of Virginia, Williamsburg, 1777. 0000.999.29024","0000.999.29024","","1777","1777","","","Virginia","","","","","2/3 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-114","","","","","","","","TWO THIRDS OF A SPANISH \ Mill'd DOLLAR, or the Value \ thereof in GOLD OR SILVER \ to be given in Exchange at \ the Treasury of VIRGINIA, \ pursuant to ACT of \ ASSEMBLY, May 5 \ 1777 | 2/3 [x4] | 1776 [x] | VIRGINIA \ CURRENCY | TWO THIRDS OF A DOLLAR [x2] | VIRG. \ CURR. | TWO THIRDS \ OF A DOLLAR | DEATH TO \ COUNTERFEIT","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29024.obv.width175.jpg","","2022-08-30T01:27:16Z"
"http://numismatics.org/collection/0000.999.29025","Paper 5 dollar of Virginia, Williamsburg, 1777. 0000.999.29025","0000.999.29025","","1777","1777","","","Virginia","","","","","5 dollar","North American","Paper currency","","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-117","","","","","","","","FIVE SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed May 5, 1777 | FIVE \ DOLLARS [x3] | V DOL. | VIRGINIA | SIC SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29025.obv.width175.jpg","","2022-08-30T01:27:16Z"
