"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.142.7","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.142.7","1914.142.7","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.12","https://numismatics.org/collectionimages/19001949/1914/1914.142.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.7.rev.width175.jpg","2022-08-30T04:26:16Z"
"http://numismatics.org/collection/1914.142.8","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.142.8","1914.142.8","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.47","https://numismatics.org/collectionimages/19001949/1914/1914.142.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.8.rev.width175.jpg","2022-08-30T04:26:16Z"
"http://numismatics.org/collection/1914.234.10","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.10","1914.234.10","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","6.82","https://numismatics.org/collectionimages/19001949/1914/1914.234.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.10.rev.width175.jpg","2022-08-30T04:27:04Z"
"http://numismatics.org/collection/1914.234.11","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.11","1914.234.11","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.63","https://numismatics.org/collectionimages/19001949/1914/1914.234.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.11.rev.width175.jpg","2022-08-30T04:27:05Z"
"http://numismatics.org/collection/1914.234.12","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.12","1914.234.12","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.73","https://numismatics.org/collectionimages/19001949/1914/1914.234.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.12.rev.width175.jpg","2022-08-30T04:27:07Z"
"http://numismatics.org/collection/1914.234.13","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.13","1914.234.13","","1583","1583","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","4.34","https://numismatics.org/collectionimages/19001949/1914/1914.234.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.13.rev.width175.jpg","2022-08-30T04:27:09Z"
"http://numismatics.org/collection/1914.234.14","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.14","1914.234.14","","1583","1583","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.95","https://numismatics.org/collectionimages/19001949/1914/1914.234.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.14.rev.width175.jpg","2022-08-30T04:27:10Z"
"http://numismatics.org/collection/1914.234.15","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.15","1914.234.15","","1583","1583","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.32","https://numismatics.org/collectionimages/19001949/1914/1914.234.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.15.rev.width175.jpg","2022-08-30T04:27:12Z"
"http://numismatics.org/collection/1914.234.16","Copper alloy 6 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.16","1914.234.16","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","6 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield, ornamented, crowned","","","","","2.62","https://numismatics.org/collectionimages/19001949/1914/1914.234.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.16.rev.width175.jpg","2022-08-30T04:27:14Z"
"http://numismatics.org/collection/1914.234.17","Copper alloy 6 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.17","1914.234.17","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","6 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","lion rampant","","shield crowned","","","","","3.17","https://numismatics.org/collectionimages/19001949/1914/1914.234.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.17.rev.width175.jpg","2022-08-30T04:27:16Z"
