"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25301","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 0000.999.25301","0000.999.25301","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.5","20.98","","","2022-08-29T08:58:32Z"
"http://numismatics.org/collection/1944.100.60476","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60476","1944.100.60476","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.2","28.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.60476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60476.rev.width175.jpg","2023-04-12T06:37:58Z"
"http://numismatics.org/collection/1944.100.60475","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60475","1944.100.60475","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.0","23.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.60475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60475.rev.width175.jpg","2023-04-12T06:38:00Z"
"http://numismatics.org/collection/1944.100.60479","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60479","1944.100.60479","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","...ΑΔΡ ...","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","33.8","27.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.60479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60479.rev.width175.jpg","2023-04-12T06:36:19Z"
"http://numismatics.org/collection/1944.100.60480","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60480","1944.100.60480","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","33.8","23.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.60480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60480.rev.width175.jpg","2023-04-12T06:36:19Z"
"http://numismatics.org/collection/1944.100.60474","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60474","1944.100.60474","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.7","26.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.60474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60474.rev.width175.jpg","2023-04-12T06:36:25Z"
"http://numismatics.org/collection/1974.26.3684","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1974.26.3684","1974.26.3684","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.3","26.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.3684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3684.rev.width175.jpg","2023-04-12T06:33:38Z"
"http://numismatics.org/collection/1944.100.60477","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60477","1944.100.60477","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...ΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.1","26.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.60477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60477.rev.width175.jpg","2023-04-12T06:33:58Z"
"http://numismatics.org/collection/1944.100.60478","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60478","1944.100.60478","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤω...","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.1","22.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.60478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60478.rev.width175.jpg","2023-04-12T06:34:16Z"
"http://numismatics.org/collection/1995.11.1896","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1995.11.1896","1995.11.1896","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.0","20.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1896.rev.width175.jpg","2023-04-12T06:34:28Z"
"http://numismatics.org/collection/1944.100.60473","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60473","1944.100.60473","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.6","25.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.60473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60473.rev.width175.jpg","2023-04-12T06:34:51Z"
"http://numismatics.org/collection/1944.100.60471","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60471","1944.100.60471","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.6","19.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.60471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60471.rev.width175.jpg","2023-04-12T06:35:38Z"
"http://numismatics.org/collection/1944.100.60472","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60472","1944.100.60472","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.2","25.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.60472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60472.rev.width175.jpg","2023-04-12T06:35:49Z"
"http://numismatics.org/collection/1944.100.60470","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1944.100.60470","1944.100.60470","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","... ΑΝΤωΝΕΙΝ...","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","35.3","24.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.60470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60470.rev.width175.jpg","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1974.26.3683","Bronze Drachm of Antoninus Pius, Alexandreia, AD 146 - AD 147. 1974.26.3683","1974.26.3683","","10","10","","Antoninus Pius","","","Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2933||M 1905","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΔΕΚΑΤΟΥ","Zeus seated, l. on eagle in flight","","","12","34.7","28.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.3683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3683.rev.width175.jpg","2023-04-12T06:33:17Z"
