"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20299","Silver 1/10 tael of Minh Mang, SE Asia, 1820 - 1840. 0000.999.20299","0000.999.20299","","1820","1840","Minh Mang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 174","","","","","","","","minh mang nien tao","4 characters","quan ngan tu tien","4 characters","","","","","3.99","","","2022-08-29T08:42:59Z"
"http://numismatics.org/collection/0000.999.20300","Silver 1/10 tael of Minh Mang, SE Asia, 1820 - 1840. 0000.999.20300","0000.999.20300","","1820","1840","Minh Mang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 174","","","","","","","","minh mang nien tao","4 characters","quan ngan tu tien","4 characters","","","","","3.88","","","2022-08-29T08:43:00Z"
"http://numismatics.org/collection/0000.999.20376","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20376","0000.999.20376","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 258||S 264","","","","","","","","thieu tri","2 characters","","swastika and comet? (symbol of longevity)","","","","24.0","3.75","","","2022-08-29T08:43:12Z"
"http://numismatics.org/collection/0000.999.20377","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20377","0000.999.20377","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 261||S 267","","","","","","","","thieu tri","2 characters","","3 abundances depicted by perfume, incense burner and vase","","","","24.0","3.94","","","2022-08-29T08:43:12Z"
"http://numismatics.org/collection/0000.999.20378","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20378","0000.999.20378","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 261||S 267","","","","","","","","thieu tri","2 characters","","3 abundances depicted by perfume, incense burner and vase","","","","24.0","3.55","","","2022-08-29T08:43:12Z"
"http://numismatics.org/collection/0000.999.20379","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20379","0000.999.20379","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 290","","","","","","","","thieu tri","2 characters","","horn?","","","","24.0","3.53","","","2022-08-29T08:43:12Z"
"http://numismatics.org/collection/0000.999.20380","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20380","0000.999.20380","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 290","","","","","","","","thieu tri","2 characters","","leaf and ribbon","","","","24.0","3.9","","","2022-08-29T08:43:12Z"
"http://numismatics.org/collection/0000.999.20381","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20381","0000.999.20381","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 263||S 291","","","","","","","","thieu tri","2 characters","","leaf and ribbon","","","","24.0","4.11","","","2022-08-29T08:43:13Z"
"http://numismatics.org/collection/0000.999.20382","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20382","0000.999.20382","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 292","","","","","","","","thieu tri","2 characters","","3 jars and ribbon","","","","24.0","3.81","","","2022-08-29T08:43:13Z"
"http://numismatics.org/collection/0000.999.20383","Silver 1/10 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20383","0000.999.20383","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 292not","","","","","","","","thieu tri","2 characters","","2 scrolls and ribbon","","","","24.0","3.35","","","2022-08-29T08:43:13Z"
