"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1982.74.150","Bronze Follis of Constans II, Uncertain value, 641–668. 1982.74.150","1982.74.150","","641","668","Constans II","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","Imitation","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Emperor stg. fcg. holding staff with Christogram in r. and globus cruciger in l.","","M (cursive) retrograde; above, cross; to l. and r., [ ]-ENA","","","7","21.0","1.67","","","2024-05-14T10:02:05Z"
"http://numismatics.org/collection/1982.74.158","Bronze Follis of Constans II, Uncertain value, 641–668. 1982.74.158","1982.74.158","","641","668","Constans II","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","Imitation","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Emperor stg. fcg. holding staff with Christogram in r. and globus cruciger in l.","","M (cursive); above, obscure; to l. and r., NNN-ANA","","","12","22.0","3.56","","","2024-05-14T10:02:11Z"
"http://numismatics.org/collection/1982.74.160","Bronze Follis of Constans II, Uncertain value, 641–668. 1982.74.160","1982.74.160","","641","668","Constans II","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","Imitation","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Emperor stg. fcg. holding staff with Christogram in r. and globus cruciger in l.","","M (cursive); above, obscure; to l. and r., [ ]-AN?","","","7","21.0","2.64","","","2024-05-14T10:02:14Z"
"http://numismatics.org/collection/1982.74.161","Bronze Follis of Constans II, Uncertain value, 641–668. 1982.74.161","1982.74.161","","641","668","Constans II","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","Imitation","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Emperor stg. fcg. holding staff with Christogram in r. and globus cruciger in l.","","M (cursive); above, obscure; to l. and r., ]X[-[ ]","","","8","21.5","2.99","","","2024-05-14T10:02:14Z"
"http://numismatics.org/collection/1982.74.162","Bronze Follis of Constans II, Uncertain value, 656–668. 1982.74.162","1982.74.162","","656","668","Constans II","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","Imitation","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Emperor stg. fcg. holding staff with Christogram in r. and globus cruciger in l.","","M (cursive); above, cross; to l. and r., ANNO-XV","","","12","23.0","3.47","","","2024-05-14T10:02:15Z"
"http://numismatics.org/collection/1984.146.351","Bronze Nummus of Constantine I, , 310. 1984.146.351","1984.146.351","","310","310","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","Nummus","Roman","Coin","","","","Struck","Bronze","","","","","","","","","Imitation","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","CONSTANTINVS P F AVG","Bust laureate, dr. cuir. r.","SOLI INVIC-TO COMITI","Sol stg. l. raising r. and holding globe in l.","","","5","20.5","4.39","","","2024-05-14T10:57:18Z"
"http://numismatics.org/collection/1987.24.2","Silver Denarius of Vespasian, 69–70. 1987.24.2","1987.24.2","","69","70","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","","","","","","","","","Imitation","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","Imitation","","IMP CAESAR VESPASIANVS AVG","Head laur. r.","TRI POT","Pontifical implements","","","6","18.5","2.44","https://numismatics.org/collectionimages/19501999/1987/1987.24.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.24.2.rev.width175.jpg","2024-05-14T04:01:47Z"
"http://numismatics.org/collection/1994.123.331","Bronze Nummus of Constantius II, Siscia, 351–361. 1994.123.331","1994.123.331","","351","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","","Nummus","Roman","Coin","","","","Struck","Bronze","","Siscia","","","","","","","Imitation","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","DINONSP-[","Bust pearl-diademed dr. cuir. r.","IILTIINP[","Helmeted soldier stg. l. spearing falling horseman","","","6","21.0","4.11","","","2024-05-14T05:27:03Z"
"http://numismatics.org/collection/1994.123.332","Bronze Nummus of Licinius, Uncertain value, 318–320. 1994.123.332","1994.123.332","","318","320","Licinius","","","Roman Empire","","","","Nummus","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","Imitation","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","CNILININVIOIPI[","Bust helmeted cuir. r.","[garbled]","Two Victories stg. facing one another holding shield inscribed VOT/PR over altar","","","12","18.0","2.76","","","2024-05-14T05:27:03Z"
"http://numismatics.org/collection/1994.123.333","Bronze Nummus of Crispus, Uncertain value, 318–320. 1994.123.333","1994.123.333","","318","320","Crispus","","","Roman Empire","Constantinian Dynasty","","","Nummus","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","","","Imitation","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","CRISPVS NOB CA[ retrograde","Bust laur. cuir. l.","[VICTORIAE LAETAE PRINC PERP]","Two Victories stg. facing one another holding shield inscribed VOT/PR over altar","","","9","16.5","2.04","","","2024-05-14T05:27:04Z"
