"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4587","Bronze cent, Philadelphia (Pa.), 1909. 0000.999.4587","0000.999.4587","","1909","1909","","","","","","","Lincoln","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen","","","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","two wheat stalks","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4587.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4587.rev.width175.jpg","2022-08-30T02:24:27Z"
"http://numismatics.org/collection/2011.84.106","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2011. 2011.84.106","2011.84.106","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:37Z"
"http://numismatics.org/collection/2011.84.17","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2010. 2011.84.17","2011.84.17","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2010/ in field: IN GOD -- WE TRUST/ S","Head of Kennedy to l.","UNITED STATES OF AMERICA/ .HALF DOLLAR .","Heraldic eagle.","","","6","30.61","11.34","","","2022-09-21T02:49:43Z"
"http://numismatics.org/collection/2011.84.31","Silver 1/2 dollar, San Francisco (Calif.), 2010. 2011.84.31","2011.84.31","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ 2010/ in field: IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Heraldic eagle.","","","6","30.6","12.5","","","2022-09-21T02:49:45Z"
"http://numismatics.org/collection/2011.84.36","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2010. 2011.84.36","2011.84.36","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2010","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:46Z"
"http://numismatics.org/collection/2011.84.50","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2010. 2011.84.50","2011.84.50","","2010","2010","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2010","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:48Z"
"http://numismatics.org/collection/2011.84.64","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2011. 2011.84.64","2011.84.64","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:51Z"
"http://numismatics.org/collection/2011.84.78","Silver 1/2 dollar, San Francisco (Calif.), 2011. 2011.84.78","2011.84.78","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","12.5","","","2022-09-21T02:49:53Z"
"http://numismatics.org/collection/2011.84.92","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2011. 2011.84.92","2011.84.92","","2011","2011","","","","","","","Kennedy, John F., 1961-1963","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD -- WE TRUST/ 2011","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Heraldic eagle.","","","6","30.6","11.34","","","2022-09-21T02:49:56Z"
"http://numismatics.org/collection/2010.9.12","Silver 1/2 dollar, San Francisco (Calif.), 2006. 2010.9.12","2010.9.12","","2006","2006","","","","","","","","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 2007.B202b(cf.)","","","","","","","","","Head of Kennedy to l.","","Heraldic eagle.","","","6","30.61","","","","2022-09-21T02:45:45Z"
