"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21918","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21918","1944.100.21918","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.21918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21918.rev.width175.jpg","2024-05-12T04:06:09Z"
"http://numismatics.org/collection/1944.100.21919","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21919","1944.100.21919","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.21919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21919.rev.width175.jpg","2024-05-12T04:06:10Z"
"http://numismatics.org/collection/1944.100.21920","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21920","1944.100.21920","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTA[N]-TIVS NOB CS","Bust draped cuirassed right","[F]EL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.21920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21920.rev.width175.jpg","2024-05-12T04:06:12Z"
"http://numismatics.org/collection/1944.100.21921","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21921","1944.100.21921","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.21921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21921.rev.width175.jpg","2024-05-12T04:06:13Z"
"http://numismatics.org/collection/1944.100.21922","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21922","1944.100.21922","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.5","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21922.rev.width175.jpg","2024-05-12T04:06:14Z"
"http://numismatics.org/collection/1944.100.21923","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21923","1944.100.21923","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","[FEL] TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","3","16.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.21923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21923.rev.width175.jpg","2024-05-12T04:06:15Z"
"http://numismatics.org/collection/1944.100.21924","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21924","1944.100.21924","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[D N CONSTAN]-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","15.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21924.rev.width175.jpg","2024-05-12T04:06:16Z"
"http://numismatics.org/collection/1944.100.21925","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21925","1944.100.21925","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.21925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21925.rev.width175.jpg","2024-05-12T04:06:17Z"
"http://numismatics.org/collection/1944.100.21926","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21926","1944.100.21926","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONST[AN]-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - R[EPARA]TIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.21926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21926.rev.width175.jpg","2024-05-12T04:06:18Z"
"http://numismatics.org/collection/1944.100.21927","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21927","1944.100.21927","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.21927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21927.rev.width175.jpg","2024-05-12T04:06:19Z"
