"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.94.30","Nickel brass 20 leu of Charles II, Romania, 1930. 1934.94.30","1934.94.30","","1930","1930","Charles II","","","","Roumania--Hohenzollern","","","20 leu","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","Romania","","","","KM 51","","","","","","","","","","","","","","","27.0","7.609","","","2022-08-30T07:37:01Z"
"http://numismatics.org/collection/1930.87.7","Nickel brass 5 leu of Michael I, Romania, 1930. 1930.87.7","1930.87.7","","1930","1930","Michael I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","Romania","","","","KM 48","","","","","","","","","","","","","","","21.0","3.499","","","2022-08-30T07:01:22Z"
"http://numismatics.org/collection/1932.107.8","Nickel brass 10 leu of Charles II, Romania, 1930. 1932.107.8","1932.107.8","","1930","1930","Charles II","","","","Roumania--Hohenzollern","","","10 leu","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","Romania","","","","KM 49","","","","","","","","","","","","","","","23.0","4.967","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1930.105.4","Nickel brass 20 leu of Michael I, Romania, 1930. 1930.105.4","1930.105.4","","1930","1930","Michael I","","","","Roumania--Hohenzollern","","","20 leu","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","Romania","","","","KM 50","","","","","","","","","","","","","","","27.0","7.345","","","2022-08-30T06:54:31Z"
"http://numismatics.org/collection/0000.999.35583","Nickel brass 5 cent of Jomo Kenyatta, Kenya, 1966. 0000.999.35583","0000.999.35583","","1966","1966","Jomo Kenyatta","","","","Kenya--Republic","","","5 cent","Modern","Coin","","","","","Nickel brass","Utrecht","","","","Kenya","","","","KM 1","","","","","","","","REPUBLIC OF KENYA FIVE CENTS","coat-of-arms","","head l.","","","12","25.0","5.65","","","2022-08-30T01:46:08Z"
"http://numismatics.org/collection/1943.84.10","Nickel brass 5 centime, Paris, 1938. 1943.84.10","1943.84.10","","1938","1938","","","","","","","","5 centime","East Asian","Coin","","","","","Nickel brass","Paris","","","","SE Asia","","","","KM 18.1a","","","","","","","","","","","","","","","24.0","4.118","","","2022-08-31T02:29:20Z"
"http://numismatics.org/collection/1941.37.4","Nickel brass leu of Charles II, Romania, 1938. 1941.37.4","1941.37.4","","1938","1938","Charles II","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Nickel brass","","","","","Romania","","","","KM 56","","","","","","","","","","","","","","","18.0","2.732","","","2022-08-31T02:19:05Z"
"http://numismatics.org/collection/1940.113.233","Nickel brass 5 leu of Michael I, Romania, 1930. 1940.113.233","1940.113.233","","1930","1930","Michael I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Nickel brass","Paris","","","","Romania","","","","KM 48","","","","","","","","","","","","","","","21.0","3.523","","","2022-08-31T01:39:50Z"
"http://numismatics.org/collection/1939.102.6","Nickel brass 10 centime of Leopold III, Belgium, 1938. 1939.102.6","1939.102.6","","1938","1938","Leopold III","","","","","","","10 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","22.0","4.125","","","2022-08-31T01:26:30Z"
"http://numismatics.org/collection/1939.102.7","Nickel brass 25 centime of Leopold III, Belgium, 1938. 1939.102.7","1939.102.7","","1938","1938","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Nickel brass","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","25.9","6.494","","","2022-08-31T01:26:30Z"
