"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24811","Paper 10 rupien of Deutsch-Ostafrikanische Bank, German East Africa (Leipzig), 1905. 0000.999.24811","0000.999.24811","","1905","1905","","","Deutsch-Ostafrikanische Bank","","Germany--African Colonies","","","10 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","East Africa","","","","Pick German East Africa.2","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt/ bei ihrer Kasse in Daressalam/ dem Einlieferer dieser Banknote ohne Legitimationsprüfung/ ZEHN RUPIEN/ Daressalam, den 15. Juni 1905. -- Deutsch-Ostafrikanische Bank.","Harbor scene of Dar-es-Salaam.","RUPIEN/ DEUTSCH-OSTAFRIKANISCHE BANK/ RUPIEN","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24811.rev.width175.jpg","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24812","Paper 10 rupien of Deutsch-Ostafrikanische Bank, German East Africa (Leipzig), 1905. 0000.999.24812","0000.999.24812","","1905","1905","","","Deutsch-Ostafrikanische Bank","","Germany--African Colonies","","","10 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","East Africa","","","","Pick German East Africa.2","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt/ bei ihrer Kasse in Daressalam/ dem Einlieferer dieser Banknote ohne Legitimationsprüfung/ ZEHN RUPIEN/ Daressalam, den 15. Juni 1905. -- Deutsch-Ostafrikanische Bank.","Harbor scene of Dar-es-Salaam.","RUPIEN/ DEUTSCH-OSTAFRIKANISCHE BANK/ RUPIEN","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24812.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24812.rev.width175.jpg","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24813","Paper 10 rupie of Deutsch-Ostafrikanische Bank, German East Africa (Munich), 1905. 0000.999.24813","0000.999.24813","","1905","1905","","","Deutsch-Ostafrikanische Bank","","German colonies","","","10 rupie","Modern","Paper Money","","","Giesecke and Devrient","Printed","Paper","Munich","","","","East Africa","","","","Pick German East Africa.2","","","","","","","","Die Deutsch-Ostafrikanische Bank zahlt bei ihrer Kasse in Daressalam...zehn Rupien","Steamer and boats leaving port of Dar-es-Salaam flanked by value","Rupien Deutsch-Ostafrikanische Bank Rupien","scroll design with value in all four corners","","","","","","","","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24814","Paper 5 rupien of Deutsch-Ostafrikanische Bank, German East Africa (Leipzig), 1905. 0000.999.24814","0000.999.24814","","1905","1905","","","Deutsch-Ostafrikanische Bank","","Germany--African Colonies","","","5 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","Sub-Saharan Africa","","","","Pick German East Africa.1","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt bei ihrer Kasse in Daressalam/ dem Einlieferer dieser Banknote ohne Legitimationsprüfung/ FÜNF RUPIEN/ Daressalam, den 15. Juni 1905. -- Deutsch-Ostafrikanische Bank.","Male and female lion facing r.","Fuenf Deutsch-Ostafrikanische Bank","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24814.rev.width175.jpg","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.35536","Paper 5 franc of Charlotte, Luxembourg grand duchy, 1919. 0000.999.35536","0000.999.35536","","1919","1919","Charlotte","","","","Luxemburg--Nassau","","","5 franc","Modern","Paper Money","","","Giesecke and Devrient","","Paper","","","","","Low Countries","","","","Pick Luxemburg.34","","","","","","","","ETAT DU GRAND-DUCHE DE LUXEMBOURG|BON DE CAISSE|CINQ FRANCS","coat-of-arms of Luxemburg at ctr.","GROSSHERZOGLICH LUXEMBURGISCHER STAAT|KASSENSCHEIN|FUNF FRANKEN","","","","","","","","","2022-08-30T01:46:00Z"
"http://numismatics.org/collection/1959.168.6","Paper 50 rupien of Wilhelm II, German East Africa (Leipzig), 1905. 1959.168.6","1959.168.6","","1905","1905","Wilhelm II","","Deutsch-Ostafrikanische Bank","","Hohenzollern","","","50 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","East Africa","","","","Pick German East Africa.3b","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt bei ihrer Kasse in Daressalam/ dem Einlieferer dieser Banknote ohne Legitimationsprüfung/ FÜNFZIG/ RUPIEN/ Daressalam, den 15. Juni 1905./ Deutsch-Ostafrikanische Bank.","Kaiser Wilhelm II in cavalry uniform 3/4 to r. within crowned cartouche.","FÜNFZIG -- RUPIEN/ DEUTSCH-OSTAFRIKANISCHE BANK/ FÜNFZIG -- RUPIEN","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.168.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.168.6.rev.width175.jpg","2022-09-01T07:32:28Z"
"http://numismatics.org/collection/1959.168.7","Paper 100 rupien of Wilhelm II, German East Africa (Leipzig), 1905. 1959.168.7","1959.168.7","","1905","1905","Wilhelm II","","Deutsch-Ostafrikanische Bank","","Hohenzollern","","","100 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","East Africa","","","","Pick German East Africa.4","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt bei ihrer Kasse/ in Daressalam/ dem Einlieferer dieser Banknote/ ohne Legitimationsprüfung/ EINHUNDERT/ RUPIEN/ -- EINHUNDERT/ RUPIEN/ Daressalam, den 15. Juni 1905. -- Deutsch-Ostafrikanische Bank.","Kaiser Wilhelm II in cavalry uniform 3/4 to r. within crowned cartouche.","DEUTSCH-OSTAFRIKANISCHE BANK/ 100 -- 100 -- 100/ EIN HUNDERT RUPIEN","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.168.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.168.7.rev.width175.jpg","2022-09-01T07:32:28Z"
"http://numismatics.org/collection/1998.53.10","Paper 5 real of Banco Central do Brasil, Brazil, 1994. 1998.53.10","1998.53.10","","1994","1994","","","Banco Central do Brasil","","Brazil--Republic","","","5 real","Latin American","Paper Money","","","Giesecke and Devrient","","Paper","","","","","Brazil","","","","Pick Brazil.244a","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:44Z"
"http://numismatics.org/collection/1992.117.6734","Paper 50 centavo of Banco de Guatemala, Guatemala, 1983. 1992.117.6734","1992.117.6734","","1983","1983","","","Banco de Guatemala","","","","","50 centavo","Latin American","Paper Money","","","Giesecke and Devrient","","Paper","","","","","Guatemala","","","","Pick Guatemala.117","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:45Z"
"http://numismatics.org/collection/1992.117.6735","Paper 1 quetzal of Banco de Guatemala, Guatemala, 1985. 1992.117.6735","1992.117.6735","","1985","1985","","","Banco de Guatemala","","","","","1 quetzal","Latin American","Paper Money","","","Giesecke and Devrient","","Paper","","","","","Guatemala","","","","Pick Guatemala.118","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:45Z"
