"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30890","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30890","1944.100.30890","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30890.rev.width175.jpg","2024-05-12T11:31:37Z"
"http://numismatics.org/collection/1944.100.30891","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30891","1944.100.30891","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NVS P] F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30891.rev.width175.jpg","2024-05-12T11:31:38Z"
"http://numismatics.org/collection/1944.100.30892","Silver Antoninianus of Victorinus, Cologne, 269–271. 1944.100.30892","1944.100.30892","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","18.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.rev.width175.jpg","2024-05-12T11:31:39Z"
"http://numismatics.org/collection/1948.8.140","Silver Antoninianus of Victorinus, Cologne, 269–271. 1948.8.140","1948.8.140","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","19.5","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.140.rev.width175.jpg","2024-05-13T05:30:33Z"
"http://numismatics.org/collection/1935.117.308","Silver Antoninianus of Victorinus, Cologne, 269–271. 1935.117.308","1935.117.308","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTV[S]","Sol walking left, right hand raised, left holding whip","","","12","19.5","2.68","https://numismatics.org/collectionimages/19001949/1935/1935.117.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.308.rev.width175.jpg","2024-05-12T12:03:19Z"
"http://numismatics.org/collection/1984.67.2336","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2336","1984.67.2336","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTO]RINVS P F AVG","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.rev.width175.jpg","2024-05-16T03:03:49Z"
"http://numismatics.org/collection/1984.67.2337","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2337","1984.67.2337","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]M[P C VICT]ORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.rev.width175.jpg","2024-05-16T03:03:50Z"
"http://numismatics.org/collection/1984.67.2338","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2338","1984.67.2338","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P] F AVG","bust radiate draped right","IN[V]I[CT]VS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.rev.width175.jpg","2024-05-16T03:03:51Z"
"http://numismatics.org/collection/1984.67.2339","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2339","1984.67.2339","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTV[S]","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2339.rev.width175.jpg","2024-05-16T03:03:52Z"
"http://numismatics.org/collection/1984.67.2340","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2340","1984.67.2340","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F] AVG","bust radiate draped right","[I]NVIC[TVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2340.rev.width175.jpg","2024-05-16T03:03:54Z"
