"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28201","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28201","1944.100.28201","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.rev.width175.jpg","2022-08-31T04:25:10Z"
"http://numismatics.org/collection/1944.100.28202","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28202","1944.100.28202","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.rev.width175.jpg","2022-08-31T04:25:10Z"
"http://numismatics.org/collection/1944.100.28204","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28204","1944.100.28204","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.rev.width175.jpg","2022-08-31T04:25:10Z"
"http://numismatics.org/collection/1944.100.28205","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28205","1944.100.28205","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.rev.width175.jpg","2022-08-31T04:25:10Z"
"http://numismatics.org/collection/1944.100.28206","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28206","1944.100.28206","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.rev.width175.jpg","2022-08-31T04:25:11Z"
"http://numismatics.org/collection/1944.100.28207","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28207","1944.100.28207","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.rev.width175.jpg","2022-08-31T04:25:11Z"
"http://numismatics.org/collection/1944.100.28208","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28208","1944.100.28208","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.rev.width175.jpg","2022-08-31T04:25:12Z"
"http://numismatics.org/collection/1944.100.28209","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28209","1944.100.28209","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.rev.width175.jpg","2022-08-31T04:25:13Z"
"http://numismatics.org/collection/1944.100.28210","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28210","1944.100.28210","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.rev.width175.jpg","2022-08-31T04:25:14Z"
"http://numismatics.org/collection/1944.100.28211","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28211","1944.100.28211","http://numismatics.org/pella/id/price.106","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 106","","","Price 106","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.rev.width175.jpg","2022-08-31T04:25:14Z"
