"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.35.71","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196. 1946.35.71","1946.35.71","","195","196","Septimius Severus","","Septimius Severus","","","Roma||Victory","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 567||ric 4.ss.","","","","","","L SE[PT] SEV PERT [AVG IMP ...]","Head laureate, right","[...]/ S C","Roma, helmeted, draped, seated, on shield, holding Victory in extended right hand and spear in left hand","","","11","30.0","24.6","https://numismatics.org/collectionimages/19001949/1946/1946.35.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.71.rev.width175.jpg","2023-03-17T06:23:24Z"
"http://numismatics.org/collection/1944.100.50281","Bronze Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50281","1944.100.50281","","193","211","Septimius Severus","","Septimius Severus","","","","","Denarius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC||ric 4.ss.","","","","","","","Head laureate, right","","Trophy with captives flanking","","","12","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.50281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50281.rev.width175.jpg","2023-03-17T06:42:36Z"
"http://numismatics.org/collection/1944.100.50306","Bronze Sestertius of Septimius Severus, Rome, AD 196 - AD 197. 1944.100.50306","1944.100.50306","","196","197","Septimius Severus","","Septimius Severus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 148.602||BMC 153.*||ric 4.ss.","","","","","","L SEPT SEV PERT AVG IMP [VIII]","Head laureate, right","M[VNIFICENTIA AVG]/ S C","Elephant cuirassed right","","","6","31.0","19.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.50306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50306.rev.width175.jpg","2023-03-17T08:44:28Z"
"http://numismatics.org/collection/1946.35.70","Bronze Sestertius of Septimius Severus, Rome, AD 195. 1946.35.70","1946.35.70","","195","195","Septimius Severus","","Septimius Severus","","","Roma||Victory","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 567||ric 4.ss.","","","","","","[L SEPT SEV P]ERT [AVG IMP VII]","Head laureate, right","[DIVI M P II F P M TR P III COS II P P]/ S C","Roma, seated, left holding Victory and spear","","","12","29.0","21.4","https://numismatics.org/collectionimages/19001949/1946/1946.35.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.70.rev.width175.jpg","2023-03-17T07:28:47Z"
"http://numismatics.org/collection/1958.9.2","Silver Quinarius of Septimius Severus, Rome, AD 193 - AD 211. 1958.9.2","1958.9.2","","193","211","Septimius Severus","","Septimius Severus","","","Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC||ric 4.ss.","","","","","","[...] SEP PERT A [...]","Head laureate, right","[...] R [...] AVG","Victory advancing left holding wreath and palm","","","12","13.9","1.46","https://numismatics.org/collectionimages/19501999/1958/1958.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.9.2.rev.width175.jpg","2023-03-17T07:59:13Z"
"http://numismatics.org/collection/1920.102.45","Bronze Sestertius of Septimius Severus, Rome, AD 194. 1920.102.45","1920.102.45","","194","194","Septimius Severus","","Septimius Severus","","","Hercules||Liber","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 505||ric 4.ss.","","","","","","[L SEPT SEV PERT AVG IMP III]","Head laureate, right","[DIS AVSPICIB TR P II COS II P P]/ S C","Hercules and Liber standing","","","5","30.0","22.26","https://numismatics.org/collectionimages/19001949/1920/1920.102.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.45.rev.width175.jpg","2023-03-17T07:42:24Z"
"http://numismatics.org/collection/1946.35.67","Bronze Sestertius of Septimius Severus, Rome, AD 194. 1946.35.67","1946.35.67","","194","194","Septimius Severus","","Septimius Severus","","","Victory","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 508||ric 4.ss.","","","","","","L SEPT SEV PERT A[VG IMP] III","Head, laureate, draped, cuirassed, right","[MONET AVG COS II P P]/ S C","Victory, draped, advancing right","","","12","31.0","27.7","https://numismatics.org/collectionimages/19001949/1946/1946.35.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.67.rev.width175.jpg","2023-03-17T10:41:01Z"
"http://numismatics.org/collection/1946.35.68","Bronze Sestertius of Septimius Severus, Rome, AD 195. 1946.35.68","1946.35.68","","195","195","Septimius Severus","","Septimius Severus","","","Roma||Victory","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 558||ric 4.ss.","","","","","","[L] SEPT SEV PERT [AV]G [...]","Head, laureate, right","","Roma, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","12","30.0","20.85","https://numismatics.org/collectionimages/19001949/1946/1946.35.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.68.rev.width175.jpg","2023-03-17T10:41:39Z"
"http://numismatics.org/collection/1980.109.352","Bronze Sestertius of Septimius Severus, Rome, AD 193 - AD 210. 1980.109.352","1980.109.352","","193","210","Septimius Severus","","Septimius Severus","","","Felicitas","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 4.ss.","","","","","","L SEPT SEV PERT AVG IMP [...]","Head laureate, right","[...] S [...]/ S C","Felicitas, holding caduceus and cornucopiae, right foot on prow","","","6","28.0","18.96","https://numismatics.org/collectionimages/19501999/1980/1980.109.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.352.rev.width175.jpg","2023-03-17T10:49:21Z"
"http://numismatics.org/collection/1946.35.72","Bronze Sestertius of Septimius Severus, Rome, AD 196. 1946.35.72","1946.35.72","","196","196","Septimius Severus","","Septimius Severus","","","Roma||Victory","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 4.ss.","","","","","","[... PE]RT AV[G...]","Head, laureate, right","[ ]","Roma seated left holding Victory and spear","","","12","30.0","17.8","https://numismatics.org/collectionimages/19001949/1946/1946.35.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.72.rev.width175.jpg","2023-03-17T09:45:12Z"
"http://numismatics.org/collection/1946.35.73","Bronze Sestertius of Septimius Severus, Rome, AD 193 - AD 211. 1946.35.73","1946.35.73","","193","211","Septimius Severus","","Septimius Severus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 4.ss.","","","","","","?","Head, laureate, right","?","Figure, seated left (?)","","","12","27.0","19.3","https://numismatics.org/collectionimages/19001949/1946/1946.35.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.73.rev.width175.jpg","2023-03-17T10:04:50Z"
"http://numismatics.org/collection/1906.236.480","Orichalcum Sestertius of Septimius Severus, Rome, AD 194. 1906.236.480","1906.236.480","","194","194","Septimius Severus","","Septimius Severus","","","","","Sestertius","Roman","Coin","","","","Struck","Orichalcum","Rome","","","","Italy","","","","BMC 504||BMC 514||ric 4.ss.","","","","","","L [SEPT S]EV PER[T AVG IMP III]","Head laureate, right","AFRICA/ S C","Africa standing, front, wearing elephant headdress, drawing fold of drapery from bosom, holding corn ears in right, lion bottom right","","","12","27.0","18.79","https://numismatics.org/collectionimages/19001949/1906/1906.236.480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.480.rev.width175.jpg","2023-03-17T09:48:29Z"
"http://numismatics.org/collection/1944.100.50280","Bronze Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50280","1944.100.50280","","193","211","Septimius Severus","","Septimius Severus","","","Victory","","Denarius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC||ric 4.ss.","","","","","","","Two busts conjoined right","","Victory advancing left holding wreath and palm","","","12","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.50280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50280.rev.width175.jpg","2023-03-17T09:48:29Z"
"http://numismatics.org/collection/1944.100.50279","Bronze Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50279","1944.100.50279","","193","211","Septimius Severus","","Septimius Severus","","","Victory","","Denarius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC||ric 4.ss.","","","","","","","Head laureate, right","","Victory advancing left holding wreath and palm","","","6","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.50279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50279.rev.width175.jpg","2023-03-17T09:48:29Z"
