"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.41","Silver Coin, Rome, 112 BC - 111 BC 1896.7.41","1896.7.41","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","RRC 296/1j","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1j||S 561-","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width175.jpg","2022-08-30T03:50:26Z"
"http://numismatics.org/collection/1937.158.574","Silver Coin, Rome, 207 BC 1937.158.574","1937.158.574","http://numismatics.org/crro/id/rrc-58.2","-207","-207","","","RRC 58/2","","Roma||Dioscuri","Denarius","Roman","","","Cornucopiae 1 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 58/2||S 216","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","4.29","https://numismatics.org/collectionimages/19001949/1937/1937.158.574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.574.rev.width175.jpg","2022-08-30T08:15:20Z"
"http://numismatics.org/collection/1944.100.239","Silver Coin, Rome, 179 BC - 170 BC 1944.100.239","1944.100.239","http://numismatics.org/crro/id/rrc-157.1","-179","-170","","","RRC 157/1","","Roma||Dioscuri","Denarius","Roman","","","Cornucopiae 2 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 157/1||S 340","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.239.rev.width175.jpg","2022-08-31T03:59:44Z"
"http://numismatics.org/collection/1944.100.136","Silver Coin, Rome, 207 BC 1944.100.136","1944.100.136","http://numismatics.org/crro/id/rrc-58.2","-207","-207","","","RRC 58/2","","Roma||Dioscuri","Denarius","Roman","","","Cornucopiae 1 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 58/2||S 216","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.136.rev.width175.jpg","2022-08-31T02:54:14Z"
"http://numismatics.org/collection/1944.100.137","Silver Coin, Rome, 207 BC. 1944.100.137","1944.100.137","http://numismatics.org/crro/id/rrc-58.2","-207","-207","","","RRC 58/2","","Roma||Dioscuri","Denarius","Roman","","","Cornucopiae 1 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 58/2||S 216","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.137.rev.width175.jpg","2022-08-31T02:54:59Z"
"http://numismatics.org/collection/1998.133.3","Bronze Coin, Rome, 207 BC 1998.133.3","1998.133.3","http://numismatics.org/crro/id/rrc-58.3","-207","-207","","","RRC 58/3","","Janus","As","Roman","","","Cornucopiae 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 58/3||S 218","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","11","33.5","39.49","https://numismatics.org/collectionimages/19501999/1998/1998.133.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.3.rev.width175.jpg","2022-09-21T01:19:18Z"
"http://numismatics.org/collection/1978.64.300","Silver Coin, Rome, 207 BC 1978.64.300","1978.64.300","http://numismatics.org/crro/id/rrc-58.1","-207","-207","","","RRC 58/1","","Jupiter||Victory","Victoriatus","Roman","","","Cornucopiae 1 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 58/1||S 217","","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","9","","4.11","https://numismatics.org/collectionimages/19501999/1978/1978.64.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.300.rev.width175.jpg","2022-09-02T04:49:10Z"
"http://numismatics.org/collection/1981.165.21","Silver Coin, Rome, 112 BC - 111 BC 1981.165.21","1981.165.21","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","RRC 296/1j","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1j||S 561var.","","","","","","Roman Republic","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","4","","3.52","https://numismatics.org/collectionimages/19501999/1981/1981.165.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.21.rev.width175.jpg","2022-09-02T05:22:23Z"
"http://numismatics.org/collection/2011.76.3","Bronze Coin, Rome, 207 BC 2011.76.3","2011.76.3","http://numismatics.org/crro/id/rrc-58.4","-207","-207","","","RRC 58/4","","Janus","Semis","Roman","","","Cornucopiae 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 58/4||Sydenham 218a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","4","27.0","12.27","","","2022-09-21T02:48:20Z"
"http://numismatics.org/collection/1995.11.20","Silver Coin, Rome, 207 BC 1995.11.20","1995.11.20","http://numismatics.org/crro/id/rrc-58.1","-207","-207","","","RRC 58/1","","Jupiter||Victory","Victoriatus","Roman","","","Cornucopiae 1 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 58/1||S 217","","","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","12","16.0","2.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.20.rev.width175.jpg","2022-09-20T08:27:28Z"
