"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.140.6","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, xxx H. 1958.140.6","1958.140.6","","1277","1280","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.111A","","","","","","","","","","","","","","","","1.48","","","2024-02-28T12:44:58Z"
"http://numismatics.org/collection/1958.140.9","Silver 1/2 Dirham of al-Sa`id Baraka Qan, al-Qahira, xxx H. 1958.140.9","1958.140.9","","1277","1280","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.108","","","","","","","","","","","","","","","","1.44","","","2024-02-27T09:33:18Z"
"http://numismatics.org/collection/1917.215.1753","Gold Dinar of al-Sa`id Baraka Qan, al-Iskandariyya, [67]6 H. 1917.215.1753","1917.215.1753","","1277","1278","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Iskandariyya","","","Egypt","","","","Balog.104","","","","","","","","","","","","","","","","4.287","https://numismatics.org/collectionimages/19001949/1917/1917.215.1753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1753.rev.width175.jpg","2024-02-27T09:55:08Z"
"http://numismatics.org/collection/1917.215.2457","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, 676 H. 1917.215.2457","1917.215.2457","","1277","1278","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.109","","","","","","","","","","","","","676","","","2.768","","","2024-02-26T01:46:18Z"
"http://numismatics.org/collection/1917.215.2458","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, 677 H. 1917.215.2458","1917.215.2458","","1278","1279","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.110","","","","","","","","","","","","","677","","","2.94","","","2024-02-26T10:22:03Z"
"http://numismatics.org/collection/1917.215.2459","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, 678 H. 1917.215.2459","1917.215.2459","","1279","1279","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.111","","","","","","","","","","","","","678","","","2.77","","","2024-02-27T10:41:33Z"
"http://numismatics.org/collection/1917.215.2460","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, 67x H. 1917.215.2460","1917.215.2460","","1277","1280","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.109-111","","","","","","","","","","","","","","","","3.647","","","2024-02-27T10:41:32Z"
"http://numismatics.org/collection/1917.215.2461","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, 67x H. 1917.215.2461","1917.215.2461","","1277","1280","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.109-111","","","","","","","","","","","","","","","","3.265","","","2024-02-28T04:25:02Z"
"http://numismatics.org/collection/1917.215.2462","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, xxx H. 1917.215.2462","1917.215.2462","","1277","1280","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.109-111","","","","","","","","","","","","","","","","2.84","","","2024-02-28T10:59:02Z"
"http://numismatics.org/collection/1917.215.2463","Silver Dirham of al-Sa`id Baraka Qan, Dimashq, 678 H. 1917.215.2463","1917.215.2463","","1279","1279","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.115","","","","","","","","","","","","","678","","","2.86","","","2024-02-27T07:23:41Z"
